Line Description,Description,Payment Amount,Posted Date
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,-612,16/03/2015
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,15412,16/03/2015
Portakabin Ltd,Buildings - Operational,660,11/03/2015
Portakabin Ltd,Buildings - Operational,3041.98,03/03/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,797.71,16/03/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,5288.44,16/03/2015
Portman Air Conditioning Ltd,R & M Mechanical,1165.32,27/03/2015
Portman Air Conditioning Ltd,R & M Mechanical,2852.4,13/03/2015
Portman Air Conditioning Ltd,R & M Mechanical,3037.2,13/03/2015
Positive Opportunities Social Enterprise,Grants,4299.9,12/03/2015
Positive Opportunities Social Enterprise,Managed/Traditional Services,3300,30/03/2015
Positive Opportunities Social Enterprise,Managed/Traditional Services,6300,02/03/2015
Positive Opportunities Social Enterprise,Managed/Traditional Services,13650,02/03/2015
Positive Opportunities Social Enterprise,Personal Accounts - Govt Depts,3300,30/03/2015
Positive Opportunities Social Enterprise,Personal Accounts - Govt Depts,6300,02/03/2015
Positive Opportunities Social Enterprise,Personal Accounts - Govt Depts,13650,02/03/2015
Positive Opportunities Social Enterprise,Supported Living,3300,30/03/2015
Positive Opportunities Social Enterprise,Supported Living,6300,02/03/2015
Positive Opportunities Social Enterprise,Supported Living,13650,02/03/2015
Power Tecnique Ltd,R & M Sites,1402.2,27/03/2015
Power Tecnique Ltd,R & M Sites,1515.6,27/03/2015
Power Tecnique Ltd,R & M Sites,2382,27/03/2015
P Pattison T/A Pauls Travel,Home to Sch Trans - Buses,800,27/03/2015
P Pattison T/A Pauls Travel,Home to Sch Trans - Buses,962,04/03/2015
P Pattison T/A Pauls Travel,S.E.N. Taxi Hire,540,27/03/2015
P Pattison T/A Pauls Travel,S.E.N. Taxi Hire,684,04/03/2015
PRAVINKUMAR PATEL T/A QUALITY CARE MIDLANDS LTD&&SSAROE1112,Private Contractors,15068.84,16/03/2015
PRAVINKUMAR PATEL T/A QUALITY CARE MIDLANDS LTD&&SSAROE1112,Residential,-1608,16/03/2015
PRAVINKUMAR PATEL T/A QUALITY CARE MIDLANDS LTD&&SSAROE1112,Residential,15068.84,16/03/2015
Premier Road Surfacing Ltd,Operational Equipment,4800,23/03/2015
PRESENTATION SISTERS CARE CENTRE&&SSAROE908,Private Contractors,4223.48,16/03/2015
PRESENTATION SISTERS CARE CENTRE&&SSAROE908,Residential,4223.48,16/03/2015
Pricewaterhouse Coopers Llp,Audit Fee,30780,12/03/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-671.42,16/03/2015
PRIME LIFE LTD&&SSAROE1144,Residential,544,16/03/2015
PRIME LIFE LTD&&SSAROE1144,Residential,680,16/03/2015
PRIME LIFE LTD&&SSAROE1144,Residential,748,16/03/2015
PRIME LIFE LTD&&SSAROE1144,Residential,926,16/03/2015
PRIME LIFE LTD&&SSAROE1144,Residential,1410,16/03/2015
PRIME LIFE LTD&&SSAROE1144,Residential,1904,16/03/2015
PRIME LIFE LTD&&SSAROE1144,Residential,3729.72,16/03/2015
PRIME LIFE LTD&&SSAROE1144,Residential,4594.28,16/03/2015
PRIME LIFE LTD&&SSAROE1144,Residential,69922.14,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-3843.08,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-2604,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-2046,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-1489.43,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-840,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-770,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-700,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-533.57,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,781.43,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,1388,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,39600,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,145909.09,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,-3843.08,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,-1731,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,-1700,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,-1489.43,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,-1200,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,-971.43,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,-628.57,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,-571.43,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,514.29,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,781.43,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,976,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,1000.36,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,1000.93,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,1038,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,1388,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,1803.43,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,28540.32,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,39600,16/03/2015
PRIME LIFE LTD&&SSAROE56173,Residential,145909.09,16/03/2015
PRIMROSE LODGE&&SSAROE559,Residential,1020,16/03/2015
PRIMROSE LODGE&&SSAROE559,Residential,1414.15,16/03/2015
PRIMROSE LODGE&&SSAROE559,Residential,2084,16/03/2015
PRIMROSE LODGE&&SSAROE559,Residential,14764,16/03/2015
PT Tech Europe Ltd,Personal Accounts - Other,4000,20/03/2015
QUALITY CARE (EM) LTD&&SSARO1134,Residential,27640.72,16/03/2015
Queniborough Aluminium Services Ltd,Buildings - Operational,22893.6,27/03/2015
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,1830,25/03/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,509.95,27/03/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,10949.95,27/03/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-742.86,16/03/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,576,16/03/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,733.57,16/03/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,790,16/03/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,21120,16/03/2015
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,1872,16/03/2015
Raichas Travel,Home to Sch Trans - Buses,2514.65,05/03/2015
Ratby Primary School Academy,Payment to Ext SEN Providers,5690,25/03/2015
Rawlins Community College Academy,Children&Families Spprt Servs,525,18/03/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,-7886,17/03/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,3894,24/03/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,5253,25/03/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,15772,25/03/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,15833,25/03/2015
Rawlins Community College Academy,Rates,15177.41,17/03/2015
Raynsway Properties Ltd,Personal Accounts - Other,9720,24/03/2015
R Barrow T/A Epinal Taxis,S.E.N. Taxi Hire,600,27/03/2015
R Barrow T/A Epinal Taxis,S.E.N. Taxi Hire,660,27/03/2015
R Barrow T/A Epinal Taxis,S.E.N. Taxi Hire,1050,27/03/2015
R BONOMAULLY T/A STONESBY LODGE&&SSAROE40392,Residential,5688,16/03/2015
REARSBY HOME LTD&&SSAROE40387,Residential,-1904,16/03/2015
REARSBY HOME LTD&&SSAROE40387,Residential,-1440,16/03/2015
REARSBY HOME LTD&&SSAROE40387,Residential,-1170.43,16/03/2015
REARSBY HOME LTD&&SSAROE40387,Residential,-1088,16/03/2015
REARSBY HOME LTD&&SSAROE40387,Residential,952,16/03/2015
REARSBY HOME LTD&&SSAROE40387,Residential,34824,16/03/2015
Red Hill Field Primary School Academy,Payment to Ext SEN Providers,949,25/03/2015
Redlands Community Primary School Academy,Payment to Ext SEN Providers,3931,25/03/2015
Redline Taxis Ltd,S.E.N. Taxi Hire,1220,04/03/2015
Redmile CE Primary School Academy,Payment to Ext SEN Providers,949,25/03/2015
Redmoor High School Academy Trust,Children&Families Spprt Servs,2530,24/03/2015
Redmoor High School Academy Trust,Payment to Ext SEN Providers,-3774,24/03/2015
Redmoor High School Academy Trust,Payment to Ext SEN Providers,4458,24/03/2015
Reflexion Care Group Ltd,Private Contractors,13200,19/03/2015
REGAL CARE TRADING LTD&&SSARO2738,Residential,1364,16/03/2015
RGI Surveys,Buildings - Operational,4740,20/03/2015
RGI Surveys,Dept Administration,1488,27/03/2015
R&H Technical Services Ltd,Buildings - Operational,7156.8,20/03/2015
R&H Technical Services Ltd,R & M of Buildings,696.7,25/03/2015
R&H Technical Services Ltd,R & M of Buildings,3550.39,26/03/2015
R&H Technical Services Ltd,R & M Sites,779.46,27/03/2015
R&H Technical Services Ltd,R & M Sites,1297.2,18/03/2015
R&H Technical Services Ltd,R & M Sites,1311.6,11/03/2015
Rhythms,Consultants & Specialists,1766.57,16/03/2015
Rhythms,Consultants & Specialists,2303.2,04/03/2015
RICHMOND COVENTRY LTD&&SSARO2852,Private Contractors,3400,04/03/2015
RICHMOND COVENTRY LTD&&SSARO2852,Private Contractors,3400,16/03/2015
RICHMOND COVENTRY LTD&&SSARO2852,Private Contractors,3400,24/03/2015
Richmond Fellowship,Voluntary Associations,28752.5,27/03/2015
RICHMOND PAINSWICK LTD&&SSARO1923,Residential,4356.44,16/03/2015
Ridgeway Primary Academy,Payment to Ext SEN Providers,3176,25/03/2015
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,4759,25/03/2015
RKL LIVING LTD&&SSAROE50763,Residential,1748.6,16/03/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-1822.59,27/03/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,25315.68,27/03/2015
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,2103,25/03/2015
Roman Park,Private Contractors,1184,19/03/2015
ROMAN PARK&&SSAROE40341,Residential,668.57,16/03/2015
ROMAN PARK&&SSAROE40341,Residential,720,16/03/2015
ROMAN PARK&&SSAROE40341,Residential,31577.32,16/03/2015
Roofwise (UK) Ltd,R & M of Buildings,504,20/03/2015
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,27177.24,16/03/2015
Rosywood Group,Managed/Traditional Services,11645.97,19/03/2015
Rosywood Group,Personal Accounts - Govt Depts,7763.98,19/03/2015
Rosywood Group,Personal Accounts - Govt Depts,11645.97,19/03/2015
Rosywood Group,Private Contractors,-11645.97,19/03/2015
Rosywood Group,Residential,7763.98,19/03/2015
Rosywood Group,Residential,11645.97,19/03/2015
Rothley CE Primary School Academy,Children&Families Spprt Servs,640,05/03/2015
Rothley CE Primary School Academy,Payment to Ext SEN Providers,1090,20/03/2015
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,-36544.46,27/03/2015
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,36544.46,27/03/2015
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Private Contractors,-745.72,16/03/2015
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Private Contractors,21634.8,16/03/2015
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Residential,-1371.43,16/03/2015
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Residential,21634.8,16/03/2015
Royal Mencap Society,Supported Living,5515.6,17/03/2015
Royal Mencap Society    1,Voluntary Associations,3487.38,27/03/2015
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,16/03/2015
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,2020,16/03/2015
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,19352.88,16/03/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1996.43,16/03/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,2380,16/03/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,17927.68,16/03/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,65608.16,16/03/2015
Royal Voluntary Service,Voluntary Associations,5028.03,27/03/2015
Royal Voluntary Service,Voluntary Associations,6086.84,27/03/2015
R Prosho T/A Key Cabs,S.E.N. Taxi Hire,1350,27/03/2015
RTC Safety Surfaces Ltd,Operational Equipment,12067.2,20/03/2015
RUNWOOD CARE HOMES&&SSARO3147,Residential,568,16/03/2015
RUNWOOD CARE HOMES&&SSARO3147,Residential,1704,16/03/2015
RUNWOOD CARE HOMES&&SSARO3147,Residential,3976,16/03/2015
RUNWOOD HOMES LTD&&SSARO2844,Residential,1767.32,16/03/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Nursing,520,16/03/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Nursing,5199.85,16/03/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,-951.43,16/03/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,-800.58,16/03/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,-568.28,16/03/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,520,16/03/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,694.28,16/03/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,5199.85,16/03/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,38596,16/03/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,5199.85,16/03/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,38596,16/03/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,-561.14,16/03/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1449,16/03/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1932,16/03/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1979.14,16/03/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,2747.71,16/03/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,35070,16/03/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-561.14,16/03/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1449,16/03/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1932,16/03/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1979.14,16/03/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,2747.71,16/03/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,35070,16/03/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2520,16/03/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-809.99,16/03/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,37012,16/03/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,37012,16/03/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,28652.56,16/03/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-1653.14,16/03/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-1411.42,16/03/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-1040,16/03/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-676.29,16/03/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,28652.56,16/03/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-1801.2,16/03/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-1741.2,16/03/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-1134.14,16/03/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-1087.99,16/03/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-621.86,16/03/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,47232.2,16/03/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,47232.2,16/03/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-1428,16/03/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-612,16/03/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,2000,16/03/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,34072,16/03/2015
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,15105.6,16/03/2015
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,38276.32,16/03/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,33294,16/03/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,835.71,16/03/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,1800,16/03/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,33294,16/03/2015
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-1547.15,16/03/2015
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,591.15,16/03/2015
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,1180,16/03/2015
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,39616,16/03/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,1600.71,16/03/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,42679.83,16/03/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-1192.43,16/03/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,42679.83,16/03/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,1100,06/03/2015
Russell School,Children&Families Spprt Servs,640,26/03/2015
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,4400,13/03/2015
Rutland County Council DC,Payments to Foster Parents,2156,10/03/2015
Rutland County Council DC,Telephones,1226.72,12/03/2015
Rutland County Council DC,Telephones,1459.58,12/03/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,-3424.37,16/03/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,-1446.81,16/03/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,-1233,16/03/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,-1052.23,16/03/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,528.43,16/03/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,1188.39,16/03/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,1961.54,16/03/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,2353.42,16/03/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,3454.89,16/03/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,9020.36,16/03/2015
Sacred Heart Catholic Voluntary Academy,Payment to Ext SEN Providers,1278,25/03/2015
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,4874.08,16/03/2015
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,7600,16/03/2015
SATYA NIVAS RESIDENTIAL HOME&&SSAROE129,Residential,1501.84,16/03/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1197,12/03/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,540,12/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1717.2,12/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2688,12/03/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,520,09/03/2015
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,6478.8,16/03/2015
Sealability Ltd,R & M - Buildings,1080,31/03/2015
Selston High School,Children&Families Spprt Servs,640,26/03/2015
Servest Group Ltd,Control Accounts,1084.4,09/03/2015
Servest Group Ltd,Control Accounts,1798.02,11/03/2015
Servest Group Ltd,Control Accounts,1813.61,09/03/2015
Servest Group Ltd,Control Accounts,2180.63,09/03/2015
Servest Group Ltd,Control Accounts,2578.81,09/03/2015
Servest Group Ltd,Control Accounts,2701.56,09/03/2015
Servest Group Ltd,Control Accounts,3223.75,09/03/2015
Servest Group Ltd,Control Accounts,3256.98,18/03/2015
Servest Group Ltd,Control Accounts,3267.43,09/03/2015
Servest Group Ltd,Control Accounts,7601.12,11/03/2015
Servest Group Ltd,Control Accounts,13329.48,09/03/2015
Servest Group Ltd,Control Accounts,27116.33,10/03/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-521.05,27/03/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,502.37,27/03/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,578.18,27/03/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,690.87,27/03/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,769.48,27/03/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,969.71,27/03/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1139.74,27/03/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,59369.24,27/03/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-2133.37,27/03/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-1858.2,27/03/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-1061.83,27/03/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,640.45,27/03/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1247.48,27/03/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1601.93,27/03/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,52733.79,27/03/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,532.12,27/03/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,558.49,27/03/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,11047.65,27/03/2015
Seven Locks Housing Ltd    1,Voluntary Associations,1638,27/03/2015
Severn Trent Water Ltd 1,Personal Accounts - Other,17866.92,06/03/2015
Severn Trent Water Ltd 1,Water Charges,1668.07,06/03/2015
SG GIBSON T/A WAVERLEY&&SSARO1480,Residential,1892,16/03/2015
Shakespeares Legal Llp,Provisions Expenditure,10200,06/03/2015
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Private Contractors,14264,16/03/2015
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,14264,16/03/2015
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,12944,16/03/2015
SHARDLOW MANOR&&SSAROE55299,Residential,-1505.97,16/03/2015
SHARDLOW MANOR&&SSAROE55299,Residential,-1345.04,16/03/2015
SHARDLOW MANOR&&SSAROE55299,Residential,2911.27,16/03/2015
SHARDLOW MANOR&&SSAROE55299,Residential,10906.44,16/03/2015
Shaw Organisation (Shaw Homes),Voluntary Associations,31304,27/03/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-1031.25,27/03/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-669.46,27/03/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-586.28,27/03/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,550.44,27/03/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,984.74,27/03/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,992.34,27/03/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,1131.18,27/03/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,68460.03,27/03/2015
Shepshed High School,Cash in Hand of Acc Officers,38290,23/03/2015
Siemens plc,Personal Accounts - Other,11084.71,16/03/2015
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,-2242.86,16/03/2015
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,6167.86,16/03/2015
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,7850,16/03/2015
Sketchley School Priory,Consultants & Specialists,584.4,23/03/2015
Sketchley School Priory,Consultants & Specialists,654.68,23/03/2015
Sketchley School Priory,Consultants & Specialists,1733.67,23/03/2015
Sketchley School Priory,Consultants & Specialists,2358,23/03/2015
Sketchley School Priory,Payment to Ext SEN Providers,-10637.5,23/03/2015
Sketchley School Priory,Payment to Ext SEN Providers,10637.5,23/03/2015
Sketchley School Priory,Payment to Ext SEN Providers,21275,23/03/2015
