Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.ICSA.ORG.UK,28/06/2016,180.00,Other Services - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.ICSA.ORG.UK,28/06/2016,540.00,Training Expenses - General,Business and Secretarial Schools,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.JOHNLEWIS.COM,23/06/2016,49.45,Materials - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,22/06/2016,10.92,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/07/2016,9.40,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/07/2016,14.04,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/07/2016,4.68,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.MUSICROOM.COM,15/07/2016,22.59,Other Expenditure - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.THELAPTOPPOWERSUPP,11/07/2016,24.16,Other Transfer Payments - Section 24,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,30/06/2016,16.67,Stationery - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Non Delegated,WWW.TXTLOCAL.COM,20/06/2016,117.60,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,ALDI,11/07/2016,7.47,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,Amazon UK Marketplace,28/06/2016,7.34,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,Amazon UK Marketplace,28/06/2016,22.68,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,Amazon UK Marketplace,29/06/2016,4.55,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,Amazon UK Marketplace,07/07/2016,7.34,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,Amazon UK Marketplace,07/07/2016,22.89,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,Amazon UK Marketplace,07/07/2016,52.43,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,Amazon UK Marketplace,29/06/2016,11.74,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,Amazon UK Marketplace,07/07/2016,11.22,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,Amazon UK Marketplace,08/07/2016,5.88,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,Amazon UK Retail,01/07/2016,16.15,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,AMAZON UK RETAIL AMAZON.C,01/07/2016,5.21,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,AMAZON UK RETAIL AMAZON.C,02/07/2016,115.74,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,ARGOS LEICESTER,10/07/2016,54.74,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,ARGOS LEICESTER,11/07/2016,24.98,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,ARGOS LTD,13/07/2016,28.49,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,ASDA HOME SHOPPING,20/06/2016,73.90,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,ASDA HOME SHOPPING,27/06/2016,49.83,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,ASDA HOME SHOPPING,11/07/2016,79.23,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,ASDA HOME SHOPPING,11/07/2016,-5.01,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,ASDA SUPERSTORE,29/06/2016,63.48,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,B & Q 1043,01/07/2016,20.35,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,ESPO,28/06/2016,3.31,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,ESPO,01/07/2016,255.53,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,ESPO,13/07/2016,68.48,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,GAME RETAIL LTD LEIC,26/06/2016,5.00,Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,GAME RETAIL LTD LEIC,06/07/2016,5.00,Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,POUNDWORLD RETAIL,10/07/2016,17.00,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,SAINSBURY'S S/MKT,06/07/2016,43.81,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,C&YPS-Schools,WAITROSE 141,11/07/2016,2.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,Amazon UK Marketplace,02/07/2016,2.10,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,Amazon UK Marketplace,20/06/2016,5.44,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,Amazon UK Marketplace,20/06/2016,22.76,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,Amazon UK Marketplace,23/06/2016,5.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,Amazon UK Marketplace,23/06/2016,30.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,Amazon UK Marketplace,02/07/2016,2.15,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,Amazon UK Marketplace,04/07/2016,7.15,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,Amazon UK Marketplace,06/07/2016,14.30,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,Amazon UK Marketplace,11/07/2016,8.80,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,Amazon UK Marketplace,04/07/2016,8.32,Stationery - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,Amazon UK Marketplace,13/07/2016,12.92,Stationery - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,Amazon UK Retail,12/07/2016,57.00,Books - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,AMAZON UK RETAIL AMAZON.C,08/07/2016,48.69,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,CARTRIDGE SAVE,11/07/2016,455.63,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,CENTRAL ENG COOP,27/06/2016,16.43,Materials - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,CHARNWOOD BOROUGH COUNCI,30/06/2016,1.60,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,DESTINET LTD,29/06/2016,174.00,Publicity/Marketing - General,Advertising Services,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,FENWICK LTD LEICESTER,20/06/2016,28.75,Other Expenditure - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,GOTOCITRIX.COM,08/07/2016,29.00,IT Equipment - Licences,Continuity/Subscription Merchants,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,LOVE2SHOP.CO.UK,11/07/2016,204.96,Other Expenditure - General,"Civic, Social, and Fraternal Associations",GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,MCV FRANCHISING LTD,28/06/2016,60.00,Other Expenditure - General,Car Washes,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,MOTO CHERWELL VALLEY E,07/07/2016,5.99,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,NCP LIMITED,08/07/2016,7.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,PAYPAL  KOVAMANUFAC,06/07/2016,7.45,Printing - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,POUNDWORLD RETAIL,20/06/2016,13.77,Other Expenditure - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,ROYAL BATH HOTEL,06/07/2016,15.20,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,ROYAL BATH HOTEL,07/07/2016,40.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,ROYAL MAIL,04/07/2016,156.50,Postal Services - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,ROYAL MAIL,06/07/2016,165.00,Postal Services - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,ROYAL MAIL,13/07/2016,43.65,Postal Services - General,Postage Stamps,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,UPT - HIGHCROSS LEICESTE,22/06/2016,4.17,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Chief Executive,WWW.ICO.GOV.UK,23/06/2016,35.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,43036690 COSTA COFFEE,07/07/2016,5.15,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,A W BEESLEY & SON,25/06/2016,21.45,Other Services - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,AHS DIRECT / BBM,29/06/2016,194.40,Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,13/07/2016,30.03,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,07/07/2016,42.32,IT Equipment - Purchase - Hardware,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,08/07/2016,21.65,IT Equipment - Purchase - Hardware,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,04/07/2016,3.25,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,07/07/2016,7.30,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,08/07/2016,58.76,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,11/07/2016,46.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,06/07/2016,16.94,Newspapers & Periodicals - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,23/06/2016,11.10,Other Expenditure - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,24/06/2016,9.81,Other Expenditure - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,27/06/2016,24.16,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,29/06/2016,13.32,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,04/07/2016,19.99,Other Expenditure - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,21/06/2016,39.39,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,12/07/2016,48.32,R & M Mechanical - Mechanical Repairs,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,23/06/2016,6.09,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,05/07/2016,59.97,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,06/07/2016,12.85,Stationery - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,06/07/2016,15.05,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,13/07/2016,7.70,Telephones - Fax Charges,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,13/07/2016,1.63,Telephones - Fax Charges,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,23/06/2016,11.88,Telephones - Mobile Phones,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,24/06/2016,1.76,Telephones - Mobile Phones,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,24/06/2016,20.33,Telephones - Mobile Phones,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,21/06/2016,32.98,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,21/06/2016,19.97,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Marketplace,05/07/2016,6.20,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Retail,30/06/2016,60.05,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Retail,06/07/2016,21.83,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Retail,09/07/2016,7.09,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Retail,11/07/2016,14.29,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Retail,14/07/2016,29.16,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Retail,21/06/2016,38.48,Stationery - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,Amazon UK Retail,04/07/2016,11.49,Training Expenses - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,AMAZON UK RETAIL AMAZON.C,10/07/2016,42.86,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,AMAZON UK RETAIL AMAZON.C,04/07/2016,34.09,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,amazonpayments.co.uk,27/06/2016,336.00,Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,ARCO LTD,23/06/2016,119.04,Other Services - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,ARCO LTD,23/06/2016,58.50,Protective Clothing & Uniforms - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,ARCO LTD,29/06/2016,87.56,Protective Clothing & Uniforms - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,ASDA STORES 4477,29/06/2016,9.55,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,ASDA STORES 4477,06/07/2016,6.76,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,ASDA STORES 4477,09/07/2016,7.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,ASDA STORES 4477,10/07/2016,6.20,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,ASDA STORES 4477,13/07/2016,2.45,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,B & Q 1052,25/06/2016,48.14,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,BASC MEMBERSHIP,11/07/2016,63.00,Other Services - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,BATH BAKERY LTD,14/07/2016,6.25,Provisions - General,Bakeries,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,BLABY DISTRICT COUNCIL,30/06/2016,182.97,Other Expenditure - Recoverable Exp./Stolen Money,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,BLABY DISTRICT COUNCIL,30/06/2016,7.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,BLAZE,17/06/2016,288.00,General Equipment - General,Miscellaneous General Merchandise Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,BLORENGE GUEST HOUSE,29/06/2016,262.40,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,BLS PREZI INC,24/06/2016,140.28,IT Equipment - Software,Computer Software Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,BUS TICKET OR EMT WIFI,11/07/2016,15.00,Casual/Essential - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,CAKE BOXES DIRECT,21/06/2016,46.00,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,CHINA CITY,28/06/2016,13.80,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,CIEH,27/06/2016,904.25,Training Expenses - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,CIEH,07/07/2016,8.49,Training Expenses - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,CITB,05/07/2016,25.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,COBBLERS CORNER,06/07/2016,17.97,Operational Equipment - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,COOKS FARM SHOP,18/06/2016,17.40,Other Expenditure - Public Enquiry fees,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,COOKS FARM SHOP,11/07/2016,17.40,Other Expenditure - Public Enquiry fees,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,COOKS FARM SHOP,28/06/2016,21.22,Other Services - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,CO-OP GROUP 070412,22/06/2016,13.68,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,CO-OP GROUP 070412,06/07/2016,10.84,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,COSTA COFFEE 43040790,28/06/2016,10.20,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,CROSS COUNTRY CC,20/06/2016,35.80,Training Expenses - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,CROSS COUNTRY CC,22/06/2016,168.00,Training Expenses - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,CURRYS SUPERSTORE,14/07/2016,18.32,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,DATARACKS,15/07/2016,254.30,IT Equipment - General,Hardware Equipment and Supplies,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,DLR,27/06/2016,20.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,DLR,28/06/2016,20.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,DVLA VEHICLE TAX,20/06/2016,297.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,DVLA VEHICLE TAX,23/06/2016,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,DVLA VEHICLE TAX,23/06/2016,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,DVLA VEHICLE TAX,11/07/2016,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,DVLA VEHICLE TAX,11/07/2016,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLAND TRAINS,28/06/2016,12.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS LEICESTER,13/07/2016,13.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS LEICESTER,14/07/2016,13.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS LEICESTER,22/06/2016,13.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS LEICESTER,24/06/2016,13.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS LEICESTER,28/06/2016,21.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS LEICESTER,29/06/2016,13.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS LEICESTER,01/07/2016,27.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS LEICESTER,01/07/2016,27.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS LEICESTER,05/07/2016,7.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,07/07/2016,33.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,11/07/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,11/07/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,12/07/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,13/07/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,13/07/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,15/07/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,16/06/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,16/06/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
