Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TESCO STORES-2044,22/06/2015,15.56,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,THE BOOK PEOPLE,17/06/2015,9.94,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,THE BOOK PEOPLE,02/07/2015,22.91,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,THE BOOK PEOPLE,07/07/2015,56.93,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,THE BOOK PEOPLE,09/07/2015,22.91,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,THE GUIDE ASSOCIATION,16/07/2015,17.95,Personal Needs of Clients - Clothing,Membership Organizations-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,THE RANGE - LOUGHBOROU,26/06/2015,106.28,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,THE RANGE - LOUGHBOROU,30/06/2015,12.60,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,THE RANGE - LOUGHBOROU,07/07/2015,51.05,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,THE WORKS,26/06/2015,4.00,Other Equipment & Materials - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TIMPSON LTD,03/07/2015,24.00,Materials - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TVLICENSING.CO.UK,19/06/2015,145.50,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TVLICENSING.CO.UK,08/07/2015,145.50,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TWO STEEPLES,25/06/2015,2.04,Other Equipment & Materials - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,TWO STEEPLES,01/07/2015,2.04,Other Equipment & Materials - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,UPT-EAST MIDLANDS TRN-LB,25/06/2015,11.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,W M MORRISONS,24/06/2015,7.20,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,W M MORRISONS,06/07/2015,11.74,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,W M MORRISONS,07/07/2015,4.21,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,W M MORRISONS,08/07/2015,18.41,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,W M MORRISONS,10/07/2015,8.93,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,W M MORRISONS,16/07/2015,11.52,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,W M MORRISONS CAFE,23/06/2015,2.65,Subsistence - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WAITROSE 487,08/07/2015,13.97,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WEST COAST TRAINS,02/07/2015,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,02/07/2015,63.20,General Equipment - General,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,08/07/2015,17.00,Materials - General,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,02/07/2015,5.00,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WM MORRISON 054,19/06/2015,8.76,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WM MORRISON 054,25/06/2015,45.21,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WM MORRISONS,13/07/2015,29.33,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WOODSIDE GARAGE,06/07/2015,173.42,Other Equipment & Materials - General,Automobile Rental Agency,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WP-ACAS,11/02/2015,-114.00,Training Expenses - General,Professional Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WP-YMCA FAIRTHORNE,16/06/2015,876.00,Other Equipment & Materials - General,Charitable and Social Service Organizations,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.BAAF.ORG.UK,30/06/2015,96.40,Stationery - General,CombinationMail/Phones and Retail Merchants,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.BAAF.ORG.UK,08/07/2015,17.95,Stationery - General,CombinationMail/Phones and Retail Merchants,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.BIRMINGHAM.GOV.UK,23/06/2015,12.00,Other Transfer Payments - Sector 17- Other,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.C2UOFFICE.CO.U,24/06/2015,137.80,Printing - General,"Stationery, Office, and School Supply Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.DERBY.GOV.UK,24/06/2015,11.20,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.DVLA.GOV.UK,13/07/2015,167.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.FLYBE.COFZC5QN,07/07/2015,259.54,Casual/Essential - General,"Air Carriers, Airlines",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.GRAVELMASTER.C,18/06/2015,70.83,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.LEISURE.ORDNANCE,26/06/2015,7.99,Other Equipment & Materials - General,Catalog Merchants,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.MACDONALDHOTELS.CO.U,07/07/2015,81.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,22/06/2015,9.40,Provisions - General,Continuity/Subscription Merchants,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/07/2015,14.04,Provisions - General,Continuity/Subscription Merchants,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/07/2015,9.40,Provisions - General,Continuity/Subscription Merchants,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/07/2015,6.24,Provisions - General,Continuity/Subscription Merchants,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.ROMPALTD.COM,19/06/2015,36.55,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.TEACHERSHOP.SCHOLAST,17/06/2015,55.94,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,25/06/2015,60.00,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Non Delegated,WWW.WIGHTLINK.CO.UK,14/07/2015,24.40,Public Transport -  Staff - General,Local and Suburban Commuter Pass Trans,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,360 PLAY (LEICESTER) L,30/06/2015,11.95,Public Transport -  Staff - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,Amazon Svcs Europe SAR,03/07/2015,2.93,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,Amazon UK Marketplace,02/07/2015,15.43,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,Amazon UK Marketplace,03/07/2015,13.50,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,Amazon UK Marketplace,29/06/2015,16.76,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,Amazon UK Marketplace,30/06/2015,4.92,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,Amazon UK Marketplace,02/07/2015,7.08,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,Amazon UK Retail,30/06/2015,23.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,ARGOS LTD,25/06/2015,12.34,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,ARGOS LTD,25/06/2015,4.74,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,ARGOS LTD,08/07/2015,30.00,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,ARGOS LTD,09/07/2015,120.00,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,ASDA STORES,07/07/2015,5.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,B&M RETAIL,21/06/2015,19.90,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,GAME RETAIL LTD RUGBY,21/06/2015,15.00,Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,GAME RETAIL LTD RUGBY,21/06/2015,30.00,Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,JS ONLINE GROCERY,23/06/2015,78.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,JS ONLINE GROCERY,30/06/2015,51.90,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,JS ONLINE GROCERY,07/07/2015,113.30,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,MCDONALDS,01/07/2015,18.22,Subsistence - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,PAYPAL  NIAZ55,23/06/2015,10.85,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,SAINSBURYS S/MKTS,25/06/2015,3.44,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,TESCO STORES 5182,30/06/2015,5.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,THE BOOK PEOPLE,26/06/2015,38.00,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,C&YPS-Schools,WICKES BUILDING,29/06/2015,122.54,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Capital,ADAS,09/07/2015,180.00,Infrastructure - Main Contract,"Management, Consulting and Public Relations Servic",GPC
Statement Date 18/06/2015 to 17/07/2015,Capital,BLABY DISTRICT COUNCIL,19/06/2015,914.85,Buildings - Operational - Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Capital,BLABY DISTRICT COUNCIL,19/06/2015,261.89,Buildings - Operational - Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,Amazon Svcs Europe SAR,19/06/2015,2.99,Other Expenditure - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,Amazon Svcs Europe SAR,24/06/2015,1.65,Stationery - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,Amazon UK Marketplace,01/07/2015,90.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,Amazon UK Marketplace,29/06/2015,20.48,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,Amazon UK Marketplace,15/07/2015,4.10,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,Amazon UK Retail,26/06/2015,33.65,Books - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,Amazon UK Retail,01/07/2015,46.80,Other Expenditure - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,Amazon UK Retail,23/06/2015,3.92,Stationery - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,CHARNWOOD BOROUGH COUNCI,19/06/2015,1.60,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,CHARNWOOD BOROUGH COUNCI,07/07/2015,4.80,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,CHARNWOOD BOROUGH COUNCI,14/07/2015,4.80,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,CITY SURPLUS,18/06/2015,4.99,Other Equipment & Materials - General,Men's And Women's Clothing Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,DISCLOSURE SCOT,18/06/2015,25.00,IT Equipment - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,EAST MIDLANDS LEICESTER,17/06/2015,7.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,EAST MIDLANDS LEICESTER,06/07/2015,13.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,HALFORDS 0977,19/06/2015,14.97,Other Expenditure - General,Bicycle Shops-Sales and Service,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,HARROGATE TAP,01/07/2015,12.65,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,HOLIDAY INNS,01/07/2015,390.00,Conference - General,Holiday Inns,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,HOLIDAY INNS,02/07/2015,11.67,Subsistence - General,Holiday Inns,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,HOLIDAY INNS,02/07/2015,14.00,Subsistence - General,Holiday Inns,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,NCP LIMITED,24/06/2015,7.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,NCP LIMITED,25/06/2015,7.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,PAYBYPHONE PARKING,18/06/2015,19.40,Other Expenditure - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,PAYPAL  LOCALINFORM,07/07/2015,175.00,Conference - General,Charitable and Social Service Organizations,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,POUNDLAND LTD 1339,06/07/2015,2.50,Other Expenditure - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,SAINSBURY'S S/MKT,06/07/2015,8.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,STATIONERY OFFICE BOOK,03/07/2015,22.00,Other Expenditure - General,Catalog Merchants,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,SUPERDRUG STORES PLC,24/06/2015,2.49,Other Expenditure - General,"Drug Stores, Pharmacies",GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,TESCO STORES 2849,21/06/2015,35.22,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,TFL CC/LEZ CHARGE,18/06/2015,11.50,Other Expenditure - General,"Bridge and Road Fees, Tolls",GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,TRAVELODGE AGENT,16/07/2015,112.63,Other Expenditure - General,Travelodge,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,UKOFFICEDIRECT.CO.,16/07/2015,12.64,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,VIOVET.CO.UK,24/06/2015,35.96,Protective Clothing & Uniforms - General,"Drug Stores, Pharmacies",GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,VIOVET.CO.UK,07/07/2015,50.41,Protective Clothing & Uniforms - General,"Drug Stores, Pharmacies",GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,VIVIDO RESTAURANT,30/06/2015,23.70,Subsistence - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,WILKO RETAIL LIMIT,29/06/2015,5.00,Other Expenditure - General,Household Appliance Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,WWW.MAPLIN.CO.UK,24/06/2015,119.85,Other Expenditure - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement Date 18/06/2015 to 17/07/2015,Chief Executive,WWW.POSTURITE.CO.UK,10/07/2015,33.84,Other Expenditure - General,Commercial Furniture,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,A W BEESLEY & SON,18/06/2015,7.45,Other Services - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ACE OVERALLS,24/06/2015,43.95,Protective Clothing & Uniforms - General,Men's and Boy's Clothing and Furnishings Store,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon Svcs Europe SAR,17/06/2015,72.50,IT Equipment - Purchase - Hardware,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon Svcs Europe SAR,03/07/2015,17.90,Other Services - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon Svcs Europe SAR,22/06/2015,19.68,Stationery - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon Svcs Europe SAR,26/06/2015,27.00,Stationery - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon Svcs Europe SAR,27/06/2015,3.59,Stationery - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon Svcs Europe SAR,07/07/2015,-27.00,Stationery - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon Svcs Europe SAR,16/07/2015,1.35,Stationery - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon Svcs Europe SAR,19/06/2015,32.52,Telephones - Mobile Phones,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Marketplace,20/06/2015,50.75,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Marketplace,26/06/2015,26.50,IT Equipment - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Marketplace,18/06/2015,23.20,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Marketplace,19/06/2015,22.67,Stationery - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Marketplace,07/07/2015,2.20,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Marketplace,17/06/2015,8.73,Telephones - Mobile Phones,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Marketplace,18/06/2015,7.32,Telephones - Mobile Phones,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Marketplace,18/06/2015,21.27,Telephones - Mobile Phones,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Marketplace,26/06/2015,2.81,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Marketplace,03/07/2015,4.51,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Marketplace,03/07/2015,4.50,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Retail,22/06/2015,7.49,IT Equipment - Purchase - Hardware,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Retail,08/07/2015,24.43,Materials - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Retail,18/06/2015,11.08,Other Services - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Retail,24/06/2015,93.08,Other Services - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,Amazon UK Retail,13/07/2015,11.66,Other Services - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,AMBERWING LTD,24/06/2015,1000.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,AMT COFFEE,07/07/2015,1.90,Subsistence - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,APCOA - NWR LEEDS,01/07/2015,5.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,APCOA - NWR LEEDS,13/07/2015,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ARGOS RETAIL GROUP,02/07/2015,11.99,Other Expenditure - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ASDA STORES 4477,30/06/2015,5.55,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ASDA STORES 4477,01/07/2015,4.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ASDA STORES 4477,08/07/2015,9.49,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ASDA STORES 4477,11/07/2015,11.86,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ASDA STORES 4477,15/07/2015,3.70,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ASDA STORES 4533,24/06/2015,0.89,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ASDA STORES 4533,01/07/2015,0.89,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ASDA STORES 4533,14/07/2015,0.89,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ASDA STORES 4533,08/07/2015,2.00,Other Services - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ASDA STORES 4533,13/07/2015,3.20,Other Services - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ASDA SUPERSTORE,24/06/2015,62.02,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,ASDA SUPERSTORE,08/07/2015,60.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,AUTOGRILL CATERING UK MAN,01/07/2015,8.15,Subsistence - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,AUTOHOME LTD,10/07/2015,85.50,Other Expenditure - General,Automobile Associations,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,B & Q,18/06/2015,20.00,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,BETTYS CAFE TEA ROOMS,29/06/2015,18.50,Subsistence - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,BIP SOLUTIONS,23/06/2015,295.00,Training Expenses - General,Business and Secretarial Schools,GPC
Statement Date 18/06/2015 to 17/07/2015,Corporate Resources,BLS PREZI INC,24/06/2015,121.50,IT Equipment - Software,Computer Software Stores,GPC
