Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,WWW.VIKING-DIRECT.CO.U,30/07/2015,385.00,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/07/2015 to 17/08/2015,C&YPS-Non Delegated,YOURS SUPERMARKET,29/07/2015,38.98,Catering Equipment - General,Dairy Products Stores,GPC
Statement 18/07/2015 to 17/08/2015,Capital,BLABY DISTRICT COUNCIL,11/08/2015,204.04,Buildings - Operational - Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Capital,BLABY DISTRICT COUNCIL,11/08/2015,476.13,Buildings - Operational - Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Capital,BT REPAYMENT WORKS,27/07/2015,200.00,Infrastructure - Main Contract,Telecommunication Service Including Local and Long,GPC
Statement 18/07/2015 to 17/08/2015,Capital,BT REPAYMENT WORKS,05/08/2015,-200.00,Infrastructure - Main Contract,Telecommunication Service Including Local and Long,GPC
Statement 18/07/2015 to 17/08/2015,Capital,IKEA ONLINE,05/08/2015,349.17,Buildings - Operational - Expenditure,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/07/2015 to 17/08/2015,Capital,IKEA ONLINE,05/08/2015,337.50,Buildings - Operational - Expenditure,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/07/2015 to 17/08/2015,Capital,IKEA ONLINE,05/08/2015,412.50,Buildings - Operational - Expenditure,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon Svcs Europe SAR,14/08/2015,5.00,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon Svcs Europe SAR,28/07/2015,52.03,IT Equipment - Maintenance,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon Svcs Europe SAR,07/08/2015,35.81,Other Expenditure - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Marketplace,30/07/2015,90.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Marketplace,12/08/2015,2.04,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Marketplace,12/08/2015,17.52,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Marketplace,13/08/2015,7.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Marketplace,13/08/2015,2.86,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Marketplace,06/08/2015,40.80,Other Expenditure - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Marketplace,30/07/2015,12.00,Stationery - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Marketplace,06/08/2015,16.44,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Marketplace,07/08/2015,19.84,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Marketplace,07/08/2015,111.06,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Retail,28/07/2015,11.28,IT Equipment - Maintenance,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Retail,30/07/2015,7.28,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Retail,01/08/2015,101.92,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,Amazon UK Retail,29/07/2015,10.65,Stationery - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,ASCERTIVA GROUP LT,28/07/2015,85.00,Conference - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,AUSTIN REED LTD,13/08/2015,226.95,Protective Clothing & Uniforms - General,Family Clothing Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,CARTRIDGESAVE.CO.UK,23/07/2015,175.38,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,CHARNWOOD BOROUGH COUNCI,13/08/2015,2.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,HSE BOOKS (INTERNET),30/07/2015,63.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,LCC COUNTY HALL REGIST,23/07/2015,-11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,LEICESTERSHIRE C COUNC,23/07/2015,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,LINKEDIN-299 5726683,07/08/2015,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,MAN.AIRPORT REVENUE OF,07/08/2015,124.80,Other Expenditure - General,"Airports, Airport Terminals, Flying Fields",GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,NCP LIMITED,03/08/2015,3.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,POLIMIL LEICESTER,07/08/2015,189.50,Protective Clothing & Uniforms - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,ROYAL MAIL,27/07/2015,173.50,Postal Services - General,Postage Stamps,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,ROYAL MAIL,07/08/2015,54.00,Postal Services - General,Postage Stamps,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,SAINSBURY'S S/MKT,27/07/2015,11.60,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,STATIONERY OFFICE BOOK,12/08/2015,47.50,Other Expenditure - General,Catalog Merchants,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,USK AND RAILWAY INN,10/08/2015,145.00,Other Expenditure - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,WILKO RETAIL LIMIT,27/07/2015,8.00,Other Expenditure - General,Household Appliance Stores,GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,WWW GREATGREENSYSTEMS COM,23/07/2015,77.46,Other Expenditure - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,WWW.NEOPOST.CO.UK,04/08/2015,618.00,Postal Services - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,WWW.OFCOM.ORG.UK,03/08/2015,168.00,Other Expenditure - General,"Accounting, Auditing, and Bookkeeping Services",GPC
Statement 18/07/2015 to 17/08/2015,Chief Executive,WWW.STAPLES.CO.UK,29/07/2015,71.88,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,123 HIRE LTD,07/08/2015,1000.00,Other Services - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,A T HOUGHTON,29/07/2015,33.53,R&M of Vehicles-Non Contract - General,Miscellaneous Automotive Dealers -  Not Elsewhere,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ACM TRAINING,24/07/2015,999.00,Training Expenses - General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon Prime,12/08/2015,79.00,Other Services - General,Continuity/Subscription Merchants,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon Svcs Europe SAR,24/07/2015,12.96,Other Services - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon Svcs Europe SAR,09/08/2015,87.50,Protective Clothing & Uniforms - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon Svcs Europe SAR,29/07/2015,19.95,Stationery - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon Svcs Europe SAR,06/08/2015,5.97,Training Expenses - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Marketplace,11/08/2015,13.98,General Equipment - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Marketplace,31/07/2015,24.92,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Marketplace,20/07/2015,679.80,Operational Equipment - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Marketplace,23/07/2015,16.47,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Marketplace,23/07/2015,46.98,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Marketplace,21/07/2015,5.75,Stationery - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Marketplace,27/07/2015,7.47,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Marketplace,03/08/2015,3.40,Stationery - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Marketplace,06/08/2015,3.40,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Marketplace,07/08/2015,11.99,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Marketplace,07/08/2015,19.00,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Marketplace,07/08/2015,6.49,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Retail,24/07/2015,146.43,Operational Equipment - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Retail,07/08/2015,58.08,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Retail,15/08/2015,13.29,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Retail,22/07/2015,9.96,Other Services - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Retail,25/07/2015,38.58,Other Services - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Retail,06/08/2015,56.47,Telephones - Mobile Phones,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,Amazon UK Retail,06/08/2015,16.13,Telephones - Mobile Phones,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,AMT COFFEE,14/08/2015,2.80,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,APCOA - NWR LEEDS,17/07/2015,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ARGOS LTD,05/08/2015,43.98,Materials - General,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,AS SUSHI & MORE LTD,11/08/2015,25.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,AS SUSHI & MORE LTD,12/08/2015,21.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ASDA STORES 4477,17/07/2015,4.89,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ASDA STORES 4477,22/07/2015,3.89,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ASDA STORES 4477,22/07/2015,0.89,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ASDA STORES 4477,25/07/2015,9.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ASDA STORES 4477,05/08/2015,5.19,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ASDA STORES 4477,08/08/2015,8.14,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ASDA STORES 4533,05/08/2015,6.86,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ASK CHELTENHAM,10/08/2015,70.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,BANKSIDE HOUSE,22/07/2015,90.00,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,BASC MEMBERSHIP,30/07/2015,61.00,Other Services - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,BENITO'S HAT,24/07/2015,9.15,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,BRADSHAWS DIRECT -,03/08/2015,97.88,Other Services - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,CAFFE NERO,23/07/2015,7.15,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ClickMeeting,17/07/2015,23.41,Training Expenses - General,Computer Network/Information Services,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ClickMeeting,11/08/2015,23.41,Training Expenses - General,Computer Network/Information Services,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ClickMeeting,16/08/2015,23.41,Training Expenses - General,Computer Network/Information Services,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,CO-OP GROUP 070412,22/07/2015,15.70,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,COSTA COFFEE,11/08/2015,2.40,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,COTSWOLD GRANGE HOTEL,11/08/2015,75.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,COTSWOLD GRANGE HOTEL,11/08/2015,75.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,COTSWOLD GRANGE HOTEL,11/08/2015,75.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,COTSWOLD GRANGE HOTEL,11/08/2015,75.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,COTSWOLD GRANGE HOTEL,11/08/2015,75.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,COTSWOLD GRANGE HOTEL,11/08/2015,423.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,CROSS COUNTRY,11/08/2015,162.50,Training Expenses - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,CROSS COUNTRY CC,05/08/2015,167.50,Training Expenses - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,CURRYS S/S,13/08/2015,18.00,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,CURRYS S/S,13/08/2015,18.33,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,DASHI,10/08/2015,7.15,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,DESTINET LTD,30/07/2015,174.00,Publicity/Marketing - Information Provision,Advertising Services,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,DIGITALID.CO.UK,06/08/2015,312.60,Other Expenditure - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,21/07/2015,6.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,23/07/2015,6.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,24/07/2015,10.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,05/08/2015,6.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,21/07/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,22/07/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,28/07/2015,6.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,29/07/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,30/07/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,31/07/2015,6.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,04/08/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,11/08/2015,27.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,13/08/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,14/08/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EAST MIDLANDS TRAI,23/07/2015,6.50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,EASYHOTEL    OLD ST,22/07/2015,61.95,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,ESSO MALTHURST  MEASHAM,02/08/2015,2.00,Other Expenditure - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,FINE BURGER CO,23/07/2015,11.75,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,FOREIGN EXCHANGE FEE,23/07/2015,1.93,IT Equipment - Software,Misc-Unknown,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,FOREIGN EXCHANGE FEE,30/07/2015,0.61,Other Equipment & Materials - General,Misc-Unknown,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,FOREIGN EXCHANGE FEE,07/08/2015,2.87,Other Equipment & Materials - General,Misc-Unknown,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,FOREIGN EXCHANGE FEE,12/08/2015,1.05,Subscriptions - General,Misc-Unknown,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,FTC ECOM,04/08/2015,53.50,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,GANTTIC LLC,11/08/2015,38.01,Subscriptions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,GEORGE WALKER,23/07/2015,22.50,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,GUARDIAN NEWS & MEDIA,03/08/2015,2800.00,Advertising - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HALFORDS 0428,24/07/2015,63.50,Other Services - General,Bicycle Shops-Sales and Service,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HALFORDS 0428,10/08/2015,19.16,Other Services - General,Bicycle Shops-Sales and Service,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HALFORDS 0428,13/08/2015,6.66,Other Services - General,Bicycle Shops-Sales and Service,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HALFORDS 0560,24/07/2015,21.65,Other Services - General,Bicycle Shops-Sales and Service,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HARLOW BROS LTD,10/08/2015,18.93,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HARLOW BROS LTD,07/08/2015,70.69,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HARLOW BROS LTD,11/08/2015,11.74,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HARLOW BROS LTD,12/08/2015,6.36,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HAYMARKET PUBLISHI,03/08/2015,1000.00,Advertising - General,"Books, Periodicals, and Newspapers",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HEALTHCARE CONFERENCES,20/07/2015,328.50,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HIGGOTTS,27/07/2015,46.00,Other Services - General,Landscaping and Horticultural Services,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HMCOURTS-SERVICE.G,12/08/2015,210.00,Other Expenditure - General,Fines,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HOLROSE LTD,06/08/2015,63.36,Materials - General,"Sewing, Needlework, Fabric, and Piece Goods Stores",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HOME BARGAINS COALVILL,05/08/2015,4.97,Other Services - General,Hardware Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HOOTSUITE MEDIA INC.,29/07/2015,22.35,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HOOTSUITE MEDIA INC.,06/08/2015,104.20,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,HTTP://ACE.APPRENTICES,27/07/2015,22.00,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,INN THE PARK,22/07/2015,9.20,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,IPF,06/08/2015,290.00,Training Expenses - General,"Accounting, Auditing, and Bookkeeping Services",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,JOHN LEWIS,23/07/2015,29.16,Other Expenditure - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,KP CLUB,06/08/2015,183.32,Training Expenses - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,LE FEVRES STORES,17/07/2015,5.66,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,LINKEDIN-2979836353,03/08/2015,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,LINKEDIN-2980117483,03/08/2015,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,LINKEDIN-300 2953313,10/08/2015,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,LUL TICKET MACHINE,24/07/2015,50.00,Casual/Essential - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,LUL TICKET MACHINE,30/07/2015,10.00,Casual/Essential - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,LUL TICKET MACHINE,23/07/2015,10.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,LUL TICKET MACHINE,24/07/2015,50.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,LUL TICKET MACHINE,24/07/2015,20.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,LUL TICKET OFFICE,23/07/2015,15.00,Casual/Essential - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,OPP LTD STERLING WEB,13/08/2015,205.50,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,OPTIMAL WORKSHOP,22/07/2015,70.17,IT Equipment - Software,Computer Software Stores,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,OYSTER RENEW WEB,27/07/2015,8.33,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,OYSTER RENEW WEB,27/07/2015,12.50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,OYSTER RENEW WEB,04/08/2015,50.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,OYSTER RENEW WEB,05/08/2015,50.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Corporate Resources,P & R BUILDING SUPPLIE,27/07/2015,21.60,Other Services - General,"Building Materials, Lumber Stores",GPC
