Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,THE BOOK PEOPLE,01/09/2015,73.87,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,THE BOOK PEOPLE,08/09/2015,59.98,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,THE RANGE,29/08/2015,17.8,Materials - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,THE RANGE,10/09/2015,77.94,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,THORNTONS,07/09/2015,30,Provisions - General,"Candy, Nut, Confectionery Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TOUGHOOK,02/09/2015,15.3,Other Expenditure - General,Durable Goods Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TRAINLINE,07/09/2015,35.85,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TVLICENSING.CO.UK,03/09/2015,145.5,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TVLICENSING.CO.UK,24/08/2015,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TVLICENSING.CO.UK,28/08/2015,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TVLICENSING.CO.UK,28/08/2015,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TVLICENSING.CO.UK,15/09/2015,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TWINLAKESPARK.COM,03/09/2015,146.93,Public Transport -  Staff - General,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,TWO STEEPLES,08/09/2015,4.9,Other Equipment & Materials - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,UNITE GROUP,08/09/2015,229.5,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,VODAFONE,17/08/2015,20,Communications Equipment - General,Telecommunication Service Including Local and Long,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,W BOYES & CO LTD COALV,26/08/2015,83.93,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,W M MORRISONS,18/08/2015,11.01,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,W M MORRISONS,19/08/2015,12.33,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,W M MORRISONS,25/08/2015,45.81,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,W M MORRISONS,02/09/2015,11.2,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WICKES,03/09/2015,7.47,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,09/09/2015,3,Materials - General,Household Appliance Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,25/08/2015,14,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,27/08/2015,13.1,Personal Needs of Clients - General,Household Appliance Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,03/09/2015,7,Subsistence - General,Household Appliance Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WM MORRISON 054,01/09/2015,6.67,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WM MORRISON 054,15/09/2015,14.99,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WOODLANDS GARDEN C,20/08/2015,3,Other Equipment & Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WORKLINK PROJECT,02/09/2015,353,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WWW.C2UOFFICE.CO.U,25/08/2015,86.13,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WWW.CIPS.ORG,09/09/2015,169.83,Books - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WWW.ELKLAN.CO.UK,04/09/2015,48,Other Equipment & Materials - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WWW.IGLOO-BOOKS.COM,10/09/2015,25.94,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,24/08/2015,14.04,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/09/2015,11.75,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/09/2015,12.48,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WWW.OPTIMALOWVISION.CO,17/08/2015,663.12,Other Equipment & Materials - General,Opticians,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WWW.ROYALMAIL.COM,16/09/2015,126,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,01/09/2015,40,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Non Delegated,YUMI ICE CREAM,24/08/2015,5.1,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Schools,ALDI,14/09/2015,17.74,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Schools,ARGOS LTD,16/09/2015,15,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Schools,ASDA SUPERSTORE,15/09/2015,16,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Schools,B & Q,03/09/2015,12.74,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Schools,JS ONLINE GROCERY,01/09/2015,101.5,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Schools,JS ONLINE GROCERY,07/09/2015,51.68,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Schools,PAYPAL  WORLDBOOKSL,03/09/2015,7.73,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Schools,ST JOHN AMBULANCE,27/08/2015,246,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Schools,TESCO STORES 5182,16/09/2015,37.69,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Schools,THE BOOK PEOPLE,10/09/2015,19.09,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,C&YPS-Schools,WWW.SCHOOLSTICKERS.CO.,27/08/2015,10.79,Printing - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/08/2015 to 17/09/2015,Central Items,Amazon UK Marketplace,02/09/2015,256.63,Suspense - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Central Items,Amazon UK Marketplace,08/09/2015,53.45,Suspense - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Central Items,Amazon UK Retail,08/09/2015,9.16,Suspense - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Central Items,Amazon UK Retail,09/09/2015,11.03,Suspense - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Central Items,Amazon UK Retail,12/09/2015,104.46,Suspense - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,Amazon Svcs Europe SAR,20/08/2015,4.84,Stationery - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,Amazon UK Marketplace,11/09/2015,4.75,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,Amazon UK Marketplace,07/09/2015,3.4,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,BRANTING HILL 384,11/09/2015,8.96,Subsistence - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,CARTRIDGESAVE.CO.UK,24/08/2015,435.9,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,EAST MIDLANDS LEICESTER,10/09/2015,5.83,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,EASTMIDLANDSTRAINS,10/09/2015,329,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,GRO HM PASSPORT OFFICE,17/08/2015,23.4,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,JOHN CHEATLE SCHOOLSWE,27/08/2015,22.48,Protective Clothing & Uniforms - General,Children's and Infants' Wear Stores,GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,WWW.CJSEVENTS.CO.UK,10/09/2015,154.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,WWW.FORMALLYSUITED,15/09/2015,10.99,Protective Clothing & Uniforms - General,"Clothing Rental-Costumes, Uniforms",GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,WWW.ICO.GOV.UK,25/08/2015,35,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,WWW.POSTURITE.CO.UK,16/09/2015,-40.61,Other Expenditure - General,Commercial Furniture,GPC
Statement 18/08/2015 to 17/09/2015,Chief Executive,WWW.STAPLES.CO.UK,26/08/2015,32.87,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,4CHILDREN,02/09/2015,190,Conference - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,AA STATIONERS LEICESTER,27/08/2015,29.15,Other Services - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ACADEMY HIGH ACHIEVERS,24/08/2015,1138,Training Expenses - General,Business and Secretarial Schools,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,AGE UK LEICESTER SHIRE,18/08/2015,9,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ALDI,26/08/2015,4.99,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon Prime,20/08/2015,-79,Other Services - General,Continuity/Subscription Merchants,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon Svcs Europe SAR,02/09/2015,3.7,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon Svcs Europe SAR,04/09/2015,4.94,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon Svcs Europe SAR,18/08/2015,8.78,Other Expenditure - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,03/09/2015,4.14,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,07/09/2015,65.72,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,10/09/2015,6.27,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,18/08/2015,18.67,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,19/08/2015,55,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,19/08/2015,10.68,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,27/08/2015,23.47,Publicity/Marketing - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,10/09/2015,13.98,Publicity/Marketing - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,14/09/2015,2.49,Publicity/Marketing - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,11/09/2015,2.3,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,13/09/2015,40.6,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,08/09/2015,59.17,Telephones - Mobile Phones,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,08/09/2015,21.13,Telephones - Mobile Phones,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,21/08/2015,15.9,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,26/08/2015,41.69,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Marketplace,08/09/2015,4.25,Training Expenses - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Retail,27/08/2015,13.21,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Retail,27/08/2015,13.22,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Retail,02/09/2015,-11.71,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Retail,02/09/2015,-11.73,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Retail,02/09/2015,13.84,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Retail,02/09/2015,13.83,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Retail,05/09/2015,50.41,Stationery - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Retail,25/08/2015,165,Training Expenses - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Retail,26/08/2015,166.38,Training Expenses - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,Amazon UK Retail,29/08/2015,663.6,Training Expenses - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,AMT COFFEE,16/09/2015,2.8,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,APCOA - NWR MANCHESTER,25/08/2015,4,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,APCOA - NWR MANCHESTER,26/08/2015,8.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,APCOA - NWR MANCHESTER,02/09/2015,12,Subsistence - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,APCOA - NWR MANCHESTER,09/09/2015,25.5,Subsistence - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ARCO LTD,03/09/2015,30.79,Other Expenditure - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ARCO LTD,24/08/2015,98.07,Other Services - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ARCO LTD,24/08/2015,111.48,Other Services - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ARGOS,31/08/2015,59.99,Stationery - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ARGOS LTD,26/08/2015,2.75,Stationery - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ASDA STORES,20/08/2015,44,Other Services - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ASDA STORES,20/08/2015,8,Other Services - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ASDA STORES,30/08/2015,40.49,Other Services - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ASDA STORES 4477,16/09/2015,8.45,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ASDA STORES 4477,19/08/2015,12.92,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ASDA STORES 4477,26/08/2015,0.89,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ASDA STORES 4477,26/08/2015,12.58,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ASDA STORES 4477,02/09/2015,4.26,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ASDA STORES 4477,03/09/2015,12.26,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ASDA STORES 4477,09/09/2015,0.89,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ASDA STORES 4477,09/09/2015,9.78,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ASDA STORES 4477,11/09/2015,8.39,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,AUTOGRILL LEON KINGSCROSS,18/08/2015,6.95,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,BARBICAN HOTEL,20/08/2015,109.65,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,BASC MEMBERSHIP,27/08/2015,50,Other Expenditure - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,BLABY DISTRICT COUNCIL,15/09/2015,3.75,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,BR GIBBS & DANDY,18/08/2015,84.24,Materials - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,CAFEXPRESSHOP,15/09/2015,6.94,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,CAMDEN FOOD COMPANY,24/08/2015,7.31,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,CHARGE.PREZI.COM,08/09/2015,103.57,Publicity/Marketing - General,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,CHESHIRE WEST AND CHESTER,17/08/2015,4.9,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ClickMeeting,10/09/2015,23.41,Training Expenses - General,Computer Network/Information Services,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ClickMeeting,15/09/2015,23.41,Training Expenses - General,Computer Network/Information Services,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,CO-OP GROUP 070412,02/09/2015,21.94,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,COSTA COFFEE,19/08/2015,4.55,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,CURRYS ONLINE,08/09/2015,34.99,Stationery - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,DEBENHAMS,11/09/2015,7.69,Subsistence - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,DESTINET LTD,30/08/2015,174,Publicity/Marketing - General,Advertising Services,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,E COAST MAIN LN CO LTD,15/09/2015,26,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EA HAZARDOUS WASTE-DOM,03/09/2015,18,Other Equipment & Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS LEICESTER,08/09/2015,13,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,18/08/2015,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,18/08/2015,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,19/08/2015,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,25/08/2015,21,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,26/08/2015,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,26/08/2015,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,28/08/2015,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,01/09/2015,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,02/09/2015,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,07/09/2015,6.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,09/09/2015,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,10/09/2015,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,10/09/2015,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,11/09/2015,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS TRAI,26/08/2015,29.6,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAST MIDLANDS TRAI,28/08/2015,48.5,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EASTMIDLANDSTRAINS,15/09/2015,162,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EAT LTD,14/09/2015,4.99,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ELEARNINGART.COM,10/09/2015,311.41,IT Equipment - General,"Commercial Photography, Art, Graphics",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,ESSO MALTHURST  MEASHAM,29/08/2015,2,Other Expenditure - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,EVENT FURNITURE LIMITE,26/08/2015,228,Other Equipment & Materials - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,FAST KEY SERVICES,10/09/2015,75.96,IT Equipment - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,FOREIGN EXCHANGE FEE,14/09/2015,8.56,IT Equipment - General,Misc-Unknown,GPC
Statement 18/08/2015 to 17/09/2015,Corporate Resources,FOREIGN EXCHANGE FEE,24/08/2015,1.92,Materials - General,Misc-Unknown,GPC
