Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Royal Mencap Society,Managed/Traditional Services,4159.84,07/12/2016
Royal Mencap Society,Personal Accounts - Govt Depts,4159.84,07/12/2016
Royal Mencap Society,Supported Living,4159.84,07/12/2016
Royal Mencap Society,Supported Living,4926.36,07/12/2016
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,19/12/2016
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,3108,19/12/2016
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,18845.52,19/12/2016
Royal School For The Deaf Derby,Payment to Ext SEN Providers,20920.35,02/12/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-936,19/12/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1646.57,19/12/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,5531.56,19/12/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,8044,19/12/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,12640.12,19/12/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,15106,19/12/2016
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,67128.39,19/12/2016
Royal Voluntary Service,Voluntary Associations,5028.06,23/12/2016
Royal Voluntary Service,Voluntary Associations,6086.85,23/12/2016
RUNWOOD CARE HOMES&&SSARO3147,Residential,4264,19/12/2016
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,-845.15,19/12/2016
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,1013.58,19/12/2016
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,1306.27,19/12/2016
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,40040,19/12/2016
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1013.58,19/12/2016
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1306.27,19/12/2016
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,40040,19/12/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,35463.6,19/12/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1265.71,19/12/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1771.43,19/12/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1984,19/12/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,2197.14,19/12/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,35463.6,19/12/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-2179.57,19/12/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1265.71,19/12/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1984,19/12/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,2179.58,19/12/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,2197.14,19/12/2016
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,35463.6,19/12/2016
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Nursing,34918.24,19/12/2016
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,550,19/12/2016
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,34918.24,19/12/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,4343.67,19/12/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,36732.77,19/12/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,4343.67,19/12/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,9604,19/12/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,36732.77,19/12/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,1025.48,19/12/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,2392.79,19/12/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,9604,19/12/2016
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,36732.77,19/12/2016
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,45950.04,19/12/2016
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,45950.04,19/12/2016
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,45950.04,19/12/2016
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-1912,19/12/2016
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-1502.28,19/12/2016
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,44304,19/12/2016
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,19829.6,19/12/2016
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,37012.56,19/12/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Nursing,28289.18,19/12/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,28289.18,19/12/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,510,19/12/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,1752,19/12/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,2077.72,19/12/2016
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,28289.18,19/12/2016
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-856,19/12/2016
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,642.86,19/12/2016
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,1000,19/12/2016
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,1041.43,19/12/2016
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,1571.43,19/12/2016
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,45472,19/12/2016
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-2172.83,19/12/2016
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,1487.29,19/12/2016
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,32609,19/12/2016
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-2172.83,19/12/2016
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,1487.29,19/12/2016
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,32609,19/12/2016
Ruskin Mill Trust Ltd,Payment to Ext SEN Providers,75433.33,12/12/2016
REDACTED PERSONAL DATA,Grants,-1314,16/12/2016
REDACTED PERSONAL DATA,Grants,1314,16/12/2016
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,4400,19/12/2016
Rutland County Council DC,Grants,1000,16/12/2016
Rutland County Council DC,Other Transfer Payments,1984.5,30/12/2016
Rutland County Council DC,Payments to Foster Parents,2095.8,23/12/2016
Rutland County Council DC,Payments to Foster Parents,2210.24,28/12/2016
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,9140.36,19/12/2016
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,570.15,23/12/2016
Sacred Heart Catholic Voluntary Academy,Payment to Ext SEN Providers,872,28/12/2016
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,2046.18,30/12/2016
SAMALODGE LTD T/A ANITA JANE LODGE&&SSARO3326,Residential,878,19/12/2016
REDACTED PERSONAL DATA,Grants,-2581.2,16/12/2016
REDACTED PERSONAL DATA,Grants,1015.18,13/12/2016
REDACTED PERSONAL DATA,Grants,2581.2,16/12/2016
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,8860,19/12/2016
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,34163.15,19/12/2016
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,-14804.4,16/12/2016
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,-2849.22,16/12/2016
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,2849.22,16/12/2016
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,14804.4,16/12/2016
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,-16474.32,16/12/2016
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,-3757.33,16/12/2016
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,-2800.84,16/12/2016
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,2800.84,16/12/2016
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,3757.33,16/12/2016
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,16474.32,16/12/2016
REDACTED PERSONAL DATA,Grants,535.08,13/12/2016
REDACTED PERSONAL DATA,Grants,-1642.5,16/12/2016
REDACTED PERSONAL DATA,Grants,1072.79,13/12/2016
REDACTED PERSONAL DATA,Grants,1642.5,16/12/2016
SATYA NIVAS RESIDENTIAL HOME&&SSAROE129,Residential,1597.84,19/12/2016
SAVACE LTD&&SARO3319,Private Contractors,5484.43,19/12/2016
SCALFORD PLAYGROUP&&EYRS1598,Grants,-4038.24,16/12/2016
SCALFORD PLAYGROUP&&EYRS1598,Grants,-2461.53,16/12/2016
SCALFORD PLAYGROUP&&EYRS1598,Grants,2461.53,16/12/2016
SCALFORD PLAYGROUP&&EYRS1598,Grants,4038.24,16/12/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,748.8,02/12/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,892.8,02/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,778.8,02/12/2016
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,-71240.7,16/12/2016
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,16906.47,13/12/2016
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,71240.7,16/12/2016
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,6522.88,19/12/2016
REDACTED PERSONAL DATA,Grants,-1971,16/12/2016
REDACTED PERSONAL DATA,Grants,601.56,13/12/2016
REDACTED PERSONAL DATA,Grants,1971,16/12/2016
Servest Group Ltd,Control Accounts,-3425.7,22/12/2016
Servest Group Ltd,Control Accounts,-2396.05,22/12/2016
Servest Group Ltd,Control Accounts,2274,01/12/2016
Servest Group Ltd,Control Accounts,2332.75,30/12/2016
Servest Group Ltd,Control Accounts,2396.05,22/12/2016
Servest Group Ltd,Control Accounts,2436.84,28/12/2016
Servest Group Ltd,Control Accounts,2907.7,02/12/2016
Servest Group Ltd,Control Accounts,3425.7,22/12/2016
Servest Group Ltd,Control Accounts,9108.89,01/12/2016
Servest Group Ltd,Control Accounts,9598.41,28/12/2016
Servest Group Ltd,Control Accounts,12018.51,02/12/2016
Servest Group Ltd,Control Accounts,13811.06,29/12/2016
Servest Group Ltd,Control Accounts,14396.93,29/12/2016
Servest Group Ltd,Control Accounts,16342.21,29/12/2016
Servest Group Ltd,Control Accounts,18027.46,29/12/2016
Servest Group Ltd,Control Accounts,42472.46,29/12/2016
Servest Group Ltd,Control Accounts,52742.12,02/12/2016
Servest Group Ltd,Control Accounts,227699.96,16/12/2016
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,603.17,02/12/2016
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,744.42,02/12/2016
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,804.27,02/12/2016
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1202.51,02/12/2016
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,2301.96,02/12/2016
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,5046.74,30/12/2016
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,34065.47,02/12/2016
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,754.65,02/12/2016
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1497.99,02/12/2016
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1506.54,02/12/2016
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1780.34,02/12/2016
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,6115.17,02/12/2016
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,17860.22,30/12/2016
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,32079.04,02/12/2016
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,1691.16,30/12/2016
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,11490.75,02/12/2016
REDACTED PERSONAL DATA,Residential,2024,19/12/2016
REDACTED PERSONAL DATA,Grants,-2631.6,16/12/2016
REDACTED PERSONAL DATA,Grants,1152.43,13/12/2016
REDACTED PERSONAL DATA,Grants,2631.6,16/12/2016
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Private Contractors,-1037,19/12/2016
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Private Contractors,996.57,19/12/2016
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Private Contractors,2308,19/12/2016
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,996.57,19/12/2016
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,1192.43,19/12/2016
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,2308,19/12/2016
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,22724,19/12/2016
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,16360,19/12/2016
SHARDLOW MANOR&&SSAROE55299,Residential,1000,19/12/2016
SHARDLOW MANOR&&SSAROE55299,Residential,11466.44,19/12/2016
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,-7317,16/12/2016
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,-5307.3,16/12/2016
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,-1236.74,16/12/2016
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,1236.74,16/12/2016
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,5307.3,16/12/2016
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,7317,16/12/2016
REDACTED PERSONAL DATA,Grants,644.4,16/12/2016
REDACTED PERSONAL DATA,Grants,-2352.24,16/12/2016
REDACTED PERSONAL DATA,Grants,827.35,13/12/2016
REDACTED PERSONAL DATA,Grants,2352.24,16/12/2016
REDACTED PERSONAL DATA,Grants,-1698.84,16/12/2016
REDACTED PERSONAL DATA,Grants,1698.84,16/12/2016
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,501.02,02/12/2016
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,1895.92,02/12/2016
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,3093.94,02/12/2016
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,3644.18,30/12/2016
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,22672.24,02/12/2016
Shepshed High School,Cash in Hand of Acc Officers,35858,19/12/2016
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,-19787.88,16/12/2016
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,-3496.46,16/12/2016
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,-2011.55,16/12/2016
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,2011.55,16/12/2016
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,3496.46,16/12/2016
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,19787.88,16/12/2016
SHINING STARS PLAYSCHOOL&&EYRS1541,Grants,-25188.12,16/12/2016
SHINING STARS PLAYSCHOOL&&EYRS1541,Grants,5444.08,13/12/2016
SHINING STARS PLAYSCHOOL&&EYRS1541,Grants,25188.12,16/12/2016
SHINING STARS PLAYSCHOOL LTD&&EYRS1465,Grants,-3268.8,16/12/2016
SHINING STARS PLAYSCHOOL LTD&&EYRS1465,Grants,-1025.04,16/12/2016
SHINING STARS PLAYSCHOOL LTD&&EYRS1465,Grants,-836.62,16/12/2016
SHINING STARS PLAYSCHOOL LTD&&EYRS1465,Grants,836.62,16/12/2016
SHINING STARS PLAYSCHOOL LTD&&EYRS1465,Grants,1025.04,16/12/2016
SHINING STARS PLAYSCHOOL LTD&&EYRS1465,Grants,3268.8,16/12/2016
SHOOTING STARS NURSERIES&&EYRS1766,Grants,-24500.4,16/12/2016
SHOOTING STARS NURSERIES&&EYRS1766,Grants,2653.19,13/12/2016
SHOOTING STARS NURSERIES&&EYRS1766,Grants,24500.4,16/12/2016
Sileby Community Library,Other Expenditure,-4000,22/12/2016
Sileby Community Library,Other Expenditure,4000,22/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-937.8,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-811.78,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-704.7,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-534.78,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,670.05,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,845.04,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1029.57,30/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1149.31,30/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1428.11,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1554.69,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1567.39,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1724.6,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1983.26,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,2232.17,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,2800.06,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,2929.5,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,3087.4,02/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,14659.35,30/12/2016
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,37964.78,02/12/2016
SJ Taxis,S.E.N. Taxi Hire,2048,08/12/2016
SKILLS FOR LIVING (LEICESTERSHIRE) LTD&&SSARO1571,Residential,16091,19/12/2016
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,23023.92,19/12/2016
Skyline Taxis (GB) Ltd,Recharge of Pooled Transp Cost,954,07/12/2016
Skyline Taxis (GB) Ltd,S.E.N. Taxi Hire,536.4,07/12/2016
Skyline Taxis (GB) Ltd,S.E.N. Taxi Hire,1476.48,07/12/2016
SMALL WORLD NURSERY SCHOOL&&EYRS1367,Grants,-48768.48,16/12/2016
SMALL WORLD NURSERY SCHOOL&&EYRS1367,Grants,10954.55,13/12/2016
SMALL WORLD NURSERY SCHOOL&&EYRS1367,Grants,48768.48,16/12/2016
SMILES DAY NURSERY&&EYRS539775,Grants,-1642.08,16/12/2016
SMILES DAY NURSERY&&EYRS539775,Grants,1642.08,16/12/2016
SMILES DAY NURSERY&&EYRS539775,Grants,1818.8,13/12/2016
Smisby Day Nursery Ltd,Grants,693.6,13/12/2016
SNARESTONE CYGNETS PRE SCHOOL&&EYRS1745,Grants,-11263.14,16/12/2016
SNARESTONE CYGNETS PRE SCHOOL&&EYRS1745,Grants,2381.13,13/12/2016
SNARESTONE CYGNETS PRE SCHOOL&&EYRS1745,Grants,11263.14,16/12/2016
REDACTED PERSONAL DATA,Grants,-1656.54,16/12/2016
REDACTED PERSONAL DATA,Grants,1656.54,16/12/2016
South Charnwood High School Academy,Payment to Ext SEN Providers,3129,28/12/2016
SOUTH LEICESTERSHIRE COLLEGE DAY&&EYRS1363,Grants,-14637.72,16/12/2016
SOUTH LEICESTERSHIRE COLLEGE DAY&&EYRS1363,Grants,-7962.05,16/12/2016
SOUTH LEICESTERSHIRE COLLEGE DAY&&EYRS1363,Grants,-7529.59,16/12/2016
SOUTH LEICESTERSHIRE COLLEGE DAY&&EYRS1363,Grants,7529.59,16/12/2016
SOUTH LEICESTERSHIRE COLLEGE DAY&&EYRS1363,Grants,7962.05,16/12/2016
SOUTH LEICESTERSHIRE COLLEGE DAY&&EYRS1363,Grants,14637.72,16/12/2016
South Wigston High School Academy,Grants,10000,30/12/2016
South Wigston High School Academy,Payment to Ext SEN Providers,1294,28/12/2016
SOVA HEALTHCARE LEICESTER&&ISHC3195,Home Care / Domiciliary,564.99,02/12/2016
SOVA HEALTHCARE LEICESTER&&ISHC3195,Home Care / Domiciliary,4665,02/12/2016
Speedline Mini Buses & Taxis,Home to Sch Trans - Buses,748.8,09/12/2016
Spencer Academy T/A Long Field Academy,Payment to Ext SEN Providers,7172,23/12/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1452,30/12/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,2970.66,30/12/2016
Spotty Dog Taxis,Home to Sch Trans - Buses,992.2,30/12/2016
Spotty Dog Taxis,Home to Sch Trans - Buses,1317.8,30/12/2016
REDACTED PERSONAL DATA,Residential,19684.48,19/12/2016
SQUEAKY BS CHILDRENS NURSERY&&EYRSEY495117,Grants,-5815.26,16/12/2016
SQUEAKY BS CHILDRENS NURSERY&&EYRSEY495117,Grants,615.06,13/12/2016
SQUEAKY BS CHILDRENS NURSERY&&EYRSEY495117,Grants,5815.26,16/12/2016
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,1332,19/12/2016
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,1776,19/12/2016
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,14257.84,19/12/2016
SSAFA & FHS,Voluntary Associations,893.37,28/12/2016
SSE,Personal Accounts - Other,11667.15,20/12/2016
SSE,Personal Accounts - Other,97894.53,20/12/2016
REDACTED PERSONAL DATA,Residential,3092,19/12/2016
REDACTED PERSONAL DATA,Grants,-1003.68,16/12/2016
REDACTED PERSONAL DATA,Grants,1003.68,16/12/2016
Stafford Leys Academy Trust,Payment to Ext SEN Providers,2616,28/12/2016
STAFFORD LEYS PLAYGROUP&&EYRS1330,Grants,-5314.32,16/12/2016
STAFFORD LEYS PLAYGROUP&&EYRS1330,Grants,5314.32,16/12/2016
STANDARD TIME&&SSAROE185,Residential,5328,19/12/2016
ST ANDREWS CE (A) PRIMARY SCHOOL CHILDCARE&&EYRS1386,Grants,-4900.5,16/12/2016
ST ANDREWS CE (A) PRIMARY SCHOOL CHILDCARE&&EYRS1386,Grants,4900.5,16/12/2016
ST ANDREWS PRESCHOOL&&EYRS1321,Grants,-10433.34,16/12/2016
ST ANDREWS PRESCHOOL&&EYRS1321,Grants,-3977.78,16/12/2016
ST ANDREWS PRESCHOOL&&EYRS1321,Grants,3977.78,16/12/2016
ST ANDREWS PRESCHOOL&&EYRS1321,Grants,10433.34,16/12/2016
STANTON UNDER BARDON PLAYGROUP&&EYRS1484,Grants,-3537.3,16/12/2016
STANTON UNDER BARDON PLAYGROUP&&EYRS1484,Grants,-2457.87,16/12/2016
STANTON UNDER BARDON PLAYGROUP&&EYRS1484,Grants,-2037,16/12/2016
STANTON UNDER BARDON PLAYGROUP&&EYRS1484,Grants,2037,16/12/2016
STANTON UNDER BARDON PLAYGROUP&&EYRS1484,Grants,2457.87,16/12/2016
STANTON UNDER BARDON PLAYGROUP&&EYRS1484,Grants,3537.3,16/12/2016
Stanton Under Bardon Primary School Academy,Payment to Ext SEN Providers,1084,28/12/2016
Startin Tractors Ltd,Petrol/Oil/Tyres/Spares,1396.39,29/12/2016
ST BENNETTS CARE HOME&&SSAROE40234,Residential,4024,19/12/2016
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,17067.4,19/12/2016
ST BERNARDS PRIVATE DAY NURSERY&&EYRS1322,Grants,-16075.8,16/12/2016
ST BERNARDS PRIVATE DAY NURSERY&&EYRS1322,Grants,780.3,15/12/2016
ST BERNARDS PRIVATE DAY NURSERY&&EYRS1322,Grants,935.77,13/12/2016
ST BERNARDS PRIVATE DAY NURSERY&&EYRS1322,Grants,16075.8,16/12/2016
ST CHARLES RC PRE SCHOOL GROUP&&EYRS1137,Grants,-9153,16/12/2016
