,,,
Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-733.71,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-704,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-576,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-512,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,856,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,917.14,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1039.43,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1160,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1465.71,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1792,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2119.85,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2658.29,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2925.73,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4255.72,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4996.57,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5034,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,32272,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,36933.44,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,37328,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,37348,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43344,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,48695.04,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49439.44,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,52488.57,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,54271.71,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,814.29,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,1085.71,13/02/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,5112,13/02/2017
LEICESTERSHIRE LEICESTER & RUTLAND HEADWAY,Private Contractors,1635,02/02/2017
Leicestershire Partnership NHS Trust,Public Bodies,9294.25,14/02/2017
Leicester Stroke Club Friday,Grants,975.23,15/02/2017
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,4794.36,13/02/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,9475.91,13/02/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5379.96,13/02/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,9475.91,13/02/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,20734.04,13/02/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,29598.28,13/02/2017
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,9336.75,13/02/2017
Lextox,Consultants & Specialists,1042.8,17/02/2017
Lextox,Other Transfer Payments,1047.6,10/02/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,3444,13/02/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,3444,13/02/2017
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,727.5,16/02/2017
Limehurst High School Academy,Children&Families Spprt Servs,640,09/02/2017
Limehurst High School Academy,Children&Families Spprt Servs,122740,16/02/2017
Limehurst High School Academy,Display/Conservn/Exhibitions,1179,22/02/2017
Limehurst High School Academy,Payment to Ext SEN Providers,1458,22/02/2017
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3493.96,13/02/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-960,13/02/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,3280,13/02/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,3680,13/02/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,46267.2,13/02/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,13/02/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,13/02/2017
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,816.75,15/02/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,7340,13/02/2017
Lodge Trust,Day / CLC Services,665.52,15/02/2017
LODGE TRUST&&SSAROE40324,Residential,29008.52,13/02/2017
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,1938.44,13/02/2017
Loughborough CE Primary School Academy,Children&Families Spprt Servs,640,09/02/2017
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,1714.38,24/02/2017
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,4157,22/02/2017
Lubenham All Saints Primary School Academy,Payment to Ext SEN Providers,678,22/02/2017
Lutterworth College Academy,Children&Families Spprt Servs,1920,09/02/2017
Lutterworth College Academy,Payment to Ext SEN Providers,2894,22/02/2017
Lutterworth High School Academy,Children&Families Spprt Servs,640,09/02/2017
Lutterworth High School Academy,Payment to Ext SEN Providers,2877,22/02/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,917.14,13/02/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1712,13/02/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,30592,13/02/2017
Macintyre Care,Day / CLC Services,574.12,27/02/2017
Macintyre Care,Day / CLC Services,1434.99,27/02/2017
Macintyre Care,Managed/Traditional Services,574.12,27/02/2017
Macintyre Care,Managed/Traditional Services,1434.99,27/02/2017
Macintyre Care,Personal Accounts - Govt Depts,574.12,27/02/2017
Macintyre Care,Personal Accounts - Govt Depts,1434.99,27/02/2017
MACINTYRE CARE&&SSAROE40268,Residential,38824.8,13/02/2017
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,-882.14,13/02/2017
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,8829,13/02/2017
Malcolm Wright,Home to Sch Trans - Buses,1089,14/02/2017
Manor High School,Display/Conservn/Exhibitions,620,22/02/2017
Manor High School,Payment to Ext SEN Providers,1995,22/02/2017
Mansfield District Council,Other Transfer Payments,10000,28/02/2017
Margaret Herringshaw,General Equipment,720,28/02/2017
Market Bosworth High School Academy,Children&Families Spprt Servs,640,09/02/2017
Market Bosworth High School Academy,Display/Conservn/Exhibitions,-1647,07/02/2017
Market Bosworth High School Academy,Display/Conservn/Exhibitions,1647,07/02/2017
Market Bosworth High School Academy,Payment to Ext SEN Providers,4805,17/02/2017
Market Harborough Church Of England Academy,Children&Families Spprt Servs,1920,09/02/2017
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,2180,22/02/2017
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,1899.8,08/02/2017
MARS CARE SERVICES LTD&&SSARO1430,Residential,-898.71,13/02/2017
MARS CARE SERVICES LTD&&SSARO1430,Residential,13653.8,13/02/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,605,08/02/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1670.4,02/02/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,648,02/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,504,02/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,792,02/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1143.18,10/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1350.72,02/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1468.8,02/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1471.68,02/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1668.96,02/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1670.4,02/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1856.16,02/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1986,02/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2698.08,10/02/2017
MAURICARE LTD&&SSAROE40436,Residential,1284,13/02/2017
MAURICARE LTD&&SSAROE40436,Residential,1800,13/02/2017
REDACTED PERSONAL DATA,Suspense,1123.2,21/02/2017
REDACTED PERSONAL DATA,Suspense,1314.3,24/02/2017
Meadow Community Primary School & Pre School,Children&Families Spprt Servs,1280,09/02/2017
Meadow Community Primary School & Pre School,Payment to Ext SEN Providers,3801,22/02/2017
Meadowdale Primary School Academy,Payment to Ext SEN Providers,2033,22/02/2017
Measham CE Primary School Academy Trust,Payment to Ext SEN Providers,647,22/02/2017
Measham & District Youth Club,Grants,1500,24/02/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,978.48,24/02/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,2311.92,24/02/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,44135.24,24/02/2017
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,-1460.47,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,-1390.18,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,-640.42,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1262.64,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1444.85,24/02/2017
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1460.47,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1550.32,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1601.05,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,-1460.47,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,-1390.18,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,-640.42,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1262.64,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1444.85,24/02/2017
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1460.47,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1550.32,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1601.05,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,-1460.47,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,-1390.18,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,-640.42,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1262.64,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1444.85,24/02/2017
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1460.47,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1550.32,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1601.05,23/02/2017
Medacs Healthcare T/A Medacs Homecare,Private Contractors,658.94,17/02/2017
Medacs Healthcare T/A Medacs Homecare,Private Contractors,818.74,10/02/2017
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,1888.59,24/02/2017
Melton Mencap     1,Day / CLC Services,1552.9,02/02/2017
Melton Mencap     1,Grants,3043,28/02/2017
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,3562,22/02/2017
Melton Swallowdale CP School Academy,Children&Families Spprt Servs,640,09/02/2017
Mencap,Managed/Traditional Services,1765.48,03/02/2017
Mencap,Personal Accounts - Govt Depts,1765.48,03/02/2017
Mencap,Supported Living,1765.48,03/02/2017
Mencap,Supported Living,2872.4,03/02/2017
Mencap,Supported Living,2971.56,03/02/2017
Mencap,Supported Living,3089.2,03/02/2017
Mencap,Supported Living,4926.36,03/02/2017
Mencap,Supported Living,7162.08,03/02/2017
Mencap,Supported Living,23251.8,24/02/2017
Mencap,Supported Living,26422.5,27/02/2017
Mencap PS Central & Cymru,Supported Living,4090.24,14/02/2017
Menphys Ltd    1,Grants,17808,28/02/2017
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,3651,22/02/2017
Merton Primary Academy,Children&Families Spprt Servs,1920,09/02/2017
Merton Primary Academy,Payment to Ext SEN Providers,2043,22/02/2017
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,13596,13/02/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,7010.74,13/02/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,2483.04,13/02/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,2575,13/02/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,7010.74,13/02/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,-1142.86,13/02/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,7010.74,13/02/2017
Michael Page International Recruitment Ltd,Agency Staff,507.6,02/02/2017
Michael Page International Recruitment Ltd,Agency Staff,546.47,17/02/2017
Michael Page International Recruitment Ltd,Agency Staff,561.6,22/02/2017
Michael Page International Recruitment Ltd,Agency Staff,572.4,08/02/2017
Michael Page International Recruitment Ltd,Agency Staff,625.8,14/02/2017
Michael Page International Recruitment Ltd,Agency Staff,637.2,08/02/2017
Michael Page International Recruitment Ltd,Agency Staff,652.24,22/02/2017
Michael Page International Recruitment Ltd,Agency Staff,691.2,10/02/2017
Michael Page International Recruitment Ltd,Agency Staff,799.2,15/02/2017
Michael Page International Recruitment Ltd,Agency Staff,799.2,16/02/2017
Michael Page International Recruitment Ltd,Agency Staff,799.2,17/02/2017
Michael Page International Recruitment Ltd,Agency Staff,799.2,22/02/2017
Michael Page International Recruitment Ltd,Agency Staff,799.2,23/02/2017
Michael Page International Recruitment Ltd,Agency Staff,1436.4,15/02/2017
Michael Page International Recruitment Ltd,Agency Staff,1577.72,14/02/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,10704,13/02/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,10704,13/02/2017
MILIFE CARE SERVICE LTD&&ISHC3782,Home Care / Domiciliary,1008.75,01/02/2017
MILIFE CARE SERVICE LTD&&ISHC3782,Home Care / Domiciliary,2350.2,24/02/2017
MiLife Care Services Ltd,Home Care / Domiciliary,602.25,24/02/2017
MiLife Care Services Ltd,Home Care / Domiciliary,620.5,24/02/2017
MiLife Care Services Ltd,Home Care / Domiciliary,649.14,13/02/2017
MiLife Care Services Ltd,Home Care / Domiciliary,901.17,13/02/2017
MiLife Care Services Ltd,Home Care / Domiciliary,2292.92,14/02/2017
MiLife Care Services Ltd,Home Care / Domiciliary,2898.1,14/02/2017
Millfield LEAD Academy,Payment to Ext SEN Providers,2472,22/02/2017
MILNERS CARE SERVICES LTD T/A HOMES INSTEAD SENIOR CARE&&ISHC2523,Home Care / Domiciliary,798.34,24/02/2017
MILNERS CARE SERVICES LTD T/A HOMES INSTEAD SENIOR CARE&&ISHC2523,Home Care / Domiciliary,904.39,24/02/2017
MILNERS CARE SERVICES LTD T/A HOMES INSTEAD SENIOR CARE&&ISHC2523,Home Care / Domiciliary,1861.96,24/02/2017
MILNERS CARE SERVICES LTD T/A HOMES INSTEAD SENIOR CARE&&ISHC2523,Home Care / Domiciliary,1968.32,24/02/2017
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,13/02/2017
MJ Dexter Plant Hire,Suspense,1064,14/02/2017
MJ Dexter Plant Hire,Suspense,1064,28/02/2017
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,4334.87,24/02/2017
Mosaic Shaping Disability Services,Private Contractors,540,28/02/2017
Mosaic Shaping Disability Services     1,Voluntary Associations,2080,14/02/2017
Mountfields Lodge School Academy,Payment to Ext SEN Providers,2033,21/02/2017
MYMIL LTD&&SSARO1930,Private Contractors,8748,13/02/2017
MYMIL LTD&&SSARO1930,Residential,-1092.86,13/02/2017
MYMIL LTD&&SSARO1930,Residential,864.29,13/02/2017
MYMIL LTD&&SSARO1930,Residential,1100,13/02/2017
MYMIL LTD&&SSARO1930,Residential,1650,13/02/2017
MYMIL LTD&&SSARO1930,Residential,8748,13/02/2017
MYMIL LTD&&SSARO1930,Residential,16204,13/02/2017
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,-4186.18,13/02/2017
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,4128.57,13/02/2017
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,44823.24,13/02/2017
NELSON TRUST&&SSARO2336,Residential,-1669.52,13/02/2017
NELSON TRUST&&SSARO2336,Residential,5430.6,13/02/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,-1111.68,24/02/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,621.31,24/02/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,849.2,24/02/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,18623.25,24/02/2017
Newbridge High School Academy Trust,Payment to Ext SEN Providers,2341,22/02/2017
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,671.88,24/02/2017
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,729.14,24/02/2017
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,1763.69,24/02/2017
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,2679.89,24/02/2017
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,6550.83,24/02/2017
NEW HORIZONS CARE LTD&&ISHC3755,Home Care / Domiciliary,3252.51,24/02/2017
NEW HORIZONS CARE LTD&&ISHC3755,Home Care / Domiciliary,3512.1,24/02/2017
NEW HORIZONS CARE LTD&&ISHC3755,Home Care / Domiciliary,3580.64,24/02/2017
NEW OPTIONS LTD (2) T/A AALPS CYMRU&&SSARO2160,Residential,9728,13/02/2017
New Progress Housing Association,Supported Living,1196.24,02/02/2017
New Progress Housing Association,Supported Living,1196.24,14/02/2017
NICOLA SCHOFIELD T/A ROSE COTTAGE REST HOME&&SSAROE795,Residential,7572,13/02/2017
NICOLETTE BARBARA RAWLINSON&&EYRS2566,Grants,693.6,16/02/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,1142.86,13/02/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,4650,13/02/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,24521.6,13/02/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Residential,24521.6,13/02/2017
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,23736,13/02/2017
NOBLE CARE&&SSARO3210,Residential,3896,13/02/2017
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,-1284,13/02/2017
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,-1222.86,13/02/2017
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,510,13/02/2017
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,655.71,13/02/2017
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,1894.29,13/02/2017
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,2040,13/02/2017
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,39622,13/02/2017
NORTHCOTE DEVELOPMENT LTD T/A ORCHARD HOUSE&&SSARO1054,Residential,2236,13/02/2017
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,-1589.71,13/02/2017
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,856,13/02/2017
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,16718.57,13/02/2017
North West Leicestershire District Council,Personal Accounts - Other,907.71,08/02/2017
Norton Taxi Services Ltd,Home to Sch Trans - Buses,604.04,10/02/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,565.52,10/02/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,926.06,10/02/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1690.56,10/02/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1721.47,10/02/2017
Nottingham City Council,Reserve Debtors,43895.25,28/02/2017
Nottingham Community Housing Association,Cash Personal Budgets,-1365.04,06/02/2017
Nottingham Community Housing Association,Cash Personal Budgets,682.52,06/02/2017
Nottingham Community Housing Association,Day / CLC Services,594,02/02/2017
Nottingham Community Housing Association,Supported Living,614.25,02/02/2017
Nottingham Community Housing Association,Supported Living,873.6,06/02/2017
Nottingham Community Housing Association,Supported Living,1037.4,06/02/2017
Nottingham Community Housing Association,Supported Living,1092,03/02/2017
Nottingham Community Housing Association,Supported Living,1092,06/02/2017
Nottingham Community Housing Association,Supported Living,1119.32,06/02/2017
Nottingham Community Housing Association,Supported Living,1146.6,09/02/2017
Nottingham Community Housing Association,Supported Living,1255.8,06/02/2017
Nottingham Community Housing Association,Supported Living,1399.15,03/02/2017
Nottingham Community Housing Association,Supported Living,1446.92,06/02/2017
Nottingham Community Housing Association,Supported Living,1808.65,03/02/2017
Nottingham Community Housing Association     1,Residential,20833.12,28/02/2017
Nottingham Community Housing Association     1,Voluntary Associations,41666.68,28/02/2017
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION&&SSARO3238,Residential,18959.76,13/02/2017
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,4082.04,13/02/2017
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,4148.16,13/02/2017
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,4803.56,13/02/2017
Nottinghamshire County Council,Children&Families Spprt Servs,1280,09/02/2017
Nottinghamshire County Council Pension Fund,Addtnl Pensions(Post LGR),-1386.17,07/02/2017
Nottinghamshire County Council Pension Fund,Addtnl Pensions(Post LGR),1386.17,07/02/2017
Oadby Learning Partnership,Children&Families Spprt Servs,4150,27/02/2017
Oadby & Wigston Borough Council,Personal Accounts - Other,637.68,08/02/2017
OAKFIELD (EASTERN MAUDIT) LTD&&SSAROE67,Residential,3856,13/02/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,3571.12,13/02/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Private Contractors,3571.12,13/02/2017
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,Residential,11864,13/02/2017
Office of The Immigration Services Commissioner,Other Expenditure,575,10/02/2017
Old Dalby CE Primary School Academy,Payment to Ext SEN Providers,678,22/02/2017
OLD VICARAGE&&SSARO3086,Residential,7400,13/02/2017
Oliveti Construction Ltd,Operational Equipment,3574.2,09/02/2017
ORCHARD CARE HOMES COM (3) LTD&&SSARO1942,Private Contractors,4415.92,13/02/2017
ORCHARD CARE HOMES COM (3) LTD&&SSARO1942,Residential,1824.72,13/02/2017
ORCHARD END NURSERY&&EYRS1468,Grants,1656,28/02/2017
ORCHARD GARDENS FEES&&SARO3323,Residential,4296,13/02/2017
ORCHARD HOUSE&&SSAROE297,Residential,-880,13/02/2017
ORCHARD HOUSE&&SSAROE297,Residential,-640,13/02/2017
ORCHARD HOUSE&&SSAROE297,Residential,23772,13/02/2017
ORCHARD MANOR VIEW LTD&&SSARO3289,Residential,6445.4,13/02/2017
ORDERS OF ST JOHNS CARE TRUST GREGORY HOUSE RESIDENTIAL CARE HOME&&SSAROE599,Residential,3608,13/02/2017
OS Education Ltd,Children&Families Spprt Servs,640,09/02/2017
Outwoods Edge Primary School Academy,Children&Families Spprt Servs,640,09/02/2017
Outwoods Edge Primary School Academy,Payment to Ext SEN Providers,1744,22/02/2017
OXENDON HOUSE CARE HOME LTD&&SSAROE56952,Residential,-960,13/02/2017
OXENDON HOUSE CARE HOME LTD&&SSAROE56952,Residential,4566.88,13/02/2017
PAKS TRUST&&SSAROE1010,Residential,3522.68,13/02/2017
Papworth Trust,Voluntary Associations,3430.85,28/02/2017
Parallel Parents,Other Agency & Cont Services,3715.66,23/02/2017
PARCS HEALTHCARE LTD&&SSARO2272,Residential,508,13/02/2017
PARCS HEALTHCARE LTD&&SSARO2272,Residential,2060,13/02/2017
PARCS HEALTHCARE LTD&&SSARO2272,Residential,11040,13/02/2017
PARKCARE HOMES (NO2) LTD&&SSARO2125,Residential,5000,13/02/2017
PARK LANE KIDS LTD T/A WOODLANDS&&EYRS1735,Grants,1051.96,02/02/2017
Park Lodge Project,Other Agency & Cont Services,3600,28/02/2017
PARTNERSHIPS IN CARE LTD&&SARO3276,Residential,10920,13/02/2017
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,1634.35,24/02/2017
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,6955.95,24/02/2017
Pastures Primary School Academy,Children&Families Spprt Servs,640,09/02/2017
Pastures Primary School Academy,Payment to Ext SEN Providers,1591,22/02/2017
PATHFINDERS CARE (OLLERTON) LTD&&SSARO1505,Nursing,-2076,13/02/2017
PATHFINDERS CARE (OLLERTON) LTD&&SSARO1505,Private Contractors,-2076,13/02/2017
PATHFINDERS CARE (OLLERTON) LTD&&SSARO1505,Residential,1926,13/02/2017
PATHFINDERS CARE (OLLERTON) LTD&&SSARO1505,Residential,5619.57,13/02/2017
Pathway Care Solutions II Ltd,Private Contractors,14056.29,15/02/2017
Pathway Care Solutions II Ltd,Private Contractors,16496.43,15/02/2017
PATHWAY CARE SOLUTIONS II LTD&&SSARO3182,Residential,10300,13/02/2017
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,874.29,13/02/2017
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,991.72,13/02/2017
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,1020,13/02/2017
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,21792.16,13/02/2017
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,24213.88,13/02/2017
