Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,1130.29,04/07/2016
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,1451.43,04/07/2016
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,1886.85,04/07/2016
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,10600,04/07/2016
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,28729.42,04/07/2016
WHYTECLIFFE LTD T/A ARUNDEL PARK LODGE GLENTWORTH HOUSE NURSING HOME&&SSARO2984,Private Contractors,1820.84,04/07/2016
WILLOW HOUSE&&SSARO3150,Residential,3792.85,04/07/2016
WILLOW HOUSE&&SSARO3150,Residential,27286.16,04/07/2016
REDACTED PERSONAL DATA,Residential,2460,04/07/2016
WOODWAY CARERS LTD T/A WOODWAY HOUSE&&SSAROE40468,Residential,28304,04/07/2016
W&R SERVICES LTD T/A ADBOLTON HALL LTD&&SSARO2384,Private Contractors,2080,04/07/2016
WYCAR LEYS (BULWELL) LTD&&SSAROE948,Residential,16375.04,04/07/2016
WYCAR LEYS LEICESTER LTD&&SSARO2168,Residential,18756.32,04/07/2016
WYCAR LEYS LTD&&SSAROE609,Residential,20597.96,04/07/2016
YOUR HEALTH LTD&&SSAROE266,Private Contractors,-1879.92,04/07/2016
YOUR HEALTH LTD&&SSAROE266,Private Contractors,-1141.38,04/07/2016
YOUR HEALTH LTD&&SSAROE266,Private Contractors,12527.52,04/07/2016
YOUR HEALTH LTD&&SSAROE266,Residential,12527.52,04/07/2016
YOUR HEALTH LTD&&SSAROE40355,Residential,571.2,04/07/2016
Andrew Granger & Co,Design & Supervision Fees Int,6000,05/07/2016
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,637,05/07/2016
ASRA Housing Association,Managed/Traditional Services,9002.65,05/07/2016
ASRA Housing Association,Personal Accounts - Govt Depts,9002.65,05/07/2016
ASRA Housing Association,Supported Living,1638.5,05/07/2016
ASRA Housing Association,Supported Living,9002.65,05/07/2016
Bidvest Foodservice T/A BFS Group Ltd,Provisions,523.78,05/07/2016
Charitable Giving,Personal Accounts - Other,1235.75,05/07/2016
Christ Church & St Peters CE Primary School Academy,Grants,4892,05/07/2016
Conkers After School Club,Grants,2210,05/07/2016
REDACTED PERSONAL DATA,Land Cost Acquisition,1500,05/07/2016
REDACTED PERSONAL DATA,R & M - Buildings,500,05/07/2016
REDACTED PERSONAL DATA,R & M - Buildings,720,05/07/2016
REDACTED PERSONAL DATA,R & M - Buildings,940,05/07/2016
REDACTED PERSONAL DATA,R & M - Buildings,1090,05/07/2016
REDACTED PERSONAL DATA,R & M Sites,730,05/07/2016
REDACTED PERSONAL DATA,Suspense,594.48,05/07/2016
Dronfield Electrical Contractors Ltd,Other Expenditure,1260,05/07/2016
GS Moon,S.E.N. Taxi Hire,901.6,05/07/2016
Home Instead Senior Care,Home Care / Domiciliary,946.2,05/07/2016
REDACTED PERSONAL DATA,Suspense,3997.6,05/07/2016
LCC Managed Finances Pooled Account,Other Support,840,05/07/2016
REDACTED PERSONAL DATA,Personal Accounts - Other,933,05/07/2016
Melton Borough Council,Grants,2500,05/07/2016
Nottinghamshire County Council,Personal Accounts - Other,-1000,05/07/2016
Nottinghamshire County Council,Personal Accounts - Other,1000,05/07/2016
NRAM PLC,Land Cost Acquisition,1350,05/07/2016
NRAM PLC,Land Cost Acquisition,4800,05/07/2016
REDACTED PERSONAL DATA,Suspense,1137.42,05/07/2016
Sealability Ltd,Buildings - Operational,9480,05/07/2016
REDACTED PERSONAL DATA,Land Cost Acquisition,9000,05/07/2016
REDACTED PERSONAL DATA,Suspense,4064,05/07/2016
Timms Solicitors,Land Cost Acquisition,750,05/07/2016
Tugby CE Primary School Academy,Other LCC Funds,676,05/07/2016
Virgin One Account,Land Cost Acquisition,2700,05/07/2016
Voyage Care,Day / CLC Services,1037.12,05/07/2016
4OC Ltd,Personal Accounts - Other,28661.76,06/07/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,503.82,06/07/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,534.82,06/07/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,542.5,06/07/2016
REDACTED PERSONAL DATA,Fees & Charges (833),5038.6,06/07/2016
REDACTED PERSONAL DATA,Suspense,5038.6,06/07/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,1496.48,06/07/2016
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,6857.14,06/07/2016
Kibworth Community Library,Grants,6500.94,06/07/2016
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,1112.64,06/07/2016
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,571.61,06/07/2016
Leicestershire Partnership NHS Trust,Reserve Debtors,3624,06/07/2016
REDACTED PERSONAL DATA,Consultants & Specialists,-10369.55,06/07/2016
REDACTED PERSONAL DATA,Consultants & Specialists,2952.65,06/07/2016
REDACTED PERSONAL DATA,Consultants & Specialists,3235.5,06/07/2016
REDACTED PERSONAL DATA,Consultants & Specialists,10369.55,06/07/2016
REDACTED PERSONAL DATA,Day / CLC Services,555.6,06/07/2016
REDACTED PERSONAL DATA,Day / CLC Services,574.12,06/07/2016
REDACTED PERSONAL DATA,Day / CLC Services,725.76,06/07/2016
REDACTED PERSONAL DATA,Day / CLC Services,1170.03,06/07/2016
REDACTED PERSONAL DATA,Day / CLC Services,1388.7,06/07/2016
REDACTED PERSONAL DATA,Day / CLC Services,1434.99,06/07/2016
REDACTED PERSONAL DATA,Managed/Traditional Services,555.6,06/07/2016
REDACTED PERSONAL DATA,Managed/Traditional Services,574.12,06/07/2016
REDACTED PERSONAL DATA,Managed/Traditional Services,1388.7,06/07/2016
REDACTED PERSONAL DATA,Managed/Traditional Services,1434.99,06/07/2016
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,555.6,06/07/2016
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,574.12,06/07/2016
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,1388.7,06/07/2016
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,1434.99,06/07/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1045,06/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2252.64,06/07/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,584.1,06/07/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,694.86,06/07/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,732.6,06/07/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,1142.4,06/07/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,1183.32,06/07/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,1209.6,06/07/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,1663.03,06/07/2016
Murphys Taxis Ltd,Home to Sch Trans - Buses,1769.28,06/07/2016
Murphys Taxis Ltd,Personal Accounts - Govt Depts,1237.96,06/07/2016
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1237.96,06/07/2016
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,2348.4,06/07/2016
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,2606.76,06/07/2016
Murphys Taxis Ltd,S.E.N. Taxi Hire,1874.16,06/07/2016
Murphys Taxis Ltd,S.E.N. Taxi Hire,2166,06/07/2016
Murphys Taxis Ltd,S.E.N. Taxi Hire,2416.8,06/07/2016
Murphys Taxis Ltd,S.E.N. Taxi Hire,2745.6,06/07/2016
P McGovern T/A Leicester City Taxis,Recharge of Pooled Transp Cost,540,06/07/2016
P McGovern T/A Leicester City Taxis,Recharge of Pooled Transp Cost,1115,06/07/2016
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,501,06/07/2016
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,601,06/07/2016
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,602,06/07/2016
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,646,06/07/2016
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,683,06/07/2016
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,698,06/07/2016
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,705,06/07/2016
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,791,06/07/2016
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,840,06/07/2016
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,1060,06/07/2016
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,1140,06/07/2016
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,1248,06/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1330,06/07/2016
Rawlins Community College Academy,Payment to Ext SEN Providers,-8156,06/07/2016
Rawlins Community College Academy,Payment to Ext SEN Providers,-7764,06/07/2016
Rawlins Community College Academy,Payment to Ext SEN Providers,5827,06/07/2016
Rawlins Community College Academy,Payment to Ext SEN Providers,9973,06/07/2016
Regional Foster Placements Ltd,Other Agency & Cont Services,5314.33,06/07/2016
Regional Foster Placements Ltd,Other Agency & Cont Services,7395.67,06/07/2016
Skyline Taxis (GB) Ltd,Recharge of Pooled Transp Cost,767.28,06/07/2016
Skyline Taxis (GB) Ltd,S.E.N. Taxi Hire,1753.32,06/07/2016
Skyline Taxis (GB) Ltd,S.E.N. Taxi Hire,1906.08,06/07/2016
Swiis Foster Care Ltd,Other Agency & Cont Services,720.02,06/07/2016
Swiis Foster Care Ltd,Other Agency & Cont Services,800.03,06/07/2016
Teen Support Services Ltd,Other Transfer Payments,3321.34,06/07/2016
Unison Leicestershire County Branch,Fees & Charges (833),27974.12,06/07/2016
Unison Leicestershire County Branch,Suspense,27974.12,06/07/2016
Welland Park Community College Academy,Receipts in Advance,99416.25,06/07/2016
West End Taxis,Recharge of Pooled Transp Cost,694.51,06/07/2016
West End Taxis,S.E.N. Taxi Hire,1881,06/07/2016
9 GRACE ROAD LTD&&SSAROE40237,Residential,-2739.43,07/07/2016
9 GRACE ROAD LTD&&SSAROE40237,Residential,-1492.2,07/07/2016
9 GRACE ROAD LTD&&SSAROE40237,Residential,4391.5,07/07/2016
APW Consultancy Service Ltd,Private Contractors,-1294.5,07/07/2016
APW Consultancy Service Ltd,Private Contractors,1294.5,07/07/2016
ASRA Housing Association,Managed/Traditional Services,-8757.24,07/07/2016
ASRA Housing Association,Managed/Traditional Services,8757.24,07/07/2016
ASRA Housing Association,Personal Accounts - Govt Depts,-8757.24,07/07/2016
ASRA Housing Association,Personal Accounts - Govt Depts,8757.24,07/07/2016
ASRA Housing Association,Supported Living,-8757.24,07/07/2016
ASRA Housing Association,Supported Living,8757.24,07/07/2016
Barford Children's Services,Private Contractors,-15000,07/07/2016
Barford Children's Services,Private Contractors,-13714.29,07/07/2016
Barford Children's Services,Private Contractors,13714.29,07/07/2016
Barford Children's Services,Private Contractors,15000,07/07/2016
Blaby District Council,Personal Accounts - Other,-670.76,07/07/2016
Blaby District Council,Personal Accounts - Other,670.76,07/07/2016
Borough of Charnwood Council,Personal Accounts - Other,-1230.7,07/07/2016
Borough of Charnwood Council,Personal Accounts - Other,1230.7,07/07/2016
Child Support Agency Client Fund A/C,Personal Accounts - Other,-3766.66,07/07/2016
Child Support Agency Client Fund A/C,Personal Accounts - Other,3766.66,07/07/2016
Commonunity Arts,Other Agency & Cont Services,-7032,07/07/2016
Commonunity Arts,Other Agency & Cont Services,7032,07/07/2016
COUNTRYVIEW (WARKTON) LTD&&SSAROE3219,Private Contractors,-2500,07/07/2016
COUNTRYVIEW (WARKTON) LTD&&SSAROE3219,Private Contractors,-1785.72,07/07/2016
COUNTRYVIEW (WARKTON) LTD&&SSAROE3219,Private Contractors,4285.72,07/07/2016
COVERAGE CARE SERVICES LTD&&SSARO3250,Residential,-1765.72,07/07/2016
COVERAGE CARE SERVICES LTD&&SSARO3250,Residential,-1471.43,07/07/2016
COVERAGE CARE SERVICES LTD&&SSARO3250,Residential,3531.43,07/07/2016
Derbyshire County Council,Other Local Authorities,-3349.22,07/07/2016
Derbyshire County Council,Other Local Authorities,3349.22,07/07/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,-532,07/07/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,532,07/07/2016
Dronfield Electrical Contractors Ltd,Buildings - Operational,-7257.1,07/07/2016
Dronfield Electrical Contractors Ltd,Buildings - Operational,7257.1,07/07/2016
DWP Debt Management,Personal Accounts - Other,-1485.24,07/07/2016
DWP Debt Management,Personal Accounts - Other,1485.24,07/07/2016
Enderby Parish Council,Other Expenditure,-5120,07/07/2016
Enderby Parish Council,Other Expenditure,5120,07/07/2016
Environment Agency,Water Charges,-2052,07/07/2016
Environment Agency,Water Charges,2052,07/07/2016
Grasmere Care Services Ltd,Private Contractors,-15500,07/07/2016
Grasmere Care Services Ltd,Private Contractors,15500,07/07/2016
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,-658.87,07/07/2016
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,658.87,07/07/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,-1924.04,07/07/2016
Harmony Care & Support Ltd,Home Care / Domiciliary,1924.04,07/07/2016
Hays Specialist Recruitment Limited,Recruitment Advertising,-3900,07/07/2016
Hays Specialist Recruitment Limited,Recruitment Advertising,-2339.76,07/07/2016
Hays Specialist Recruitment Limited,Recruitment Advertising,2339.76,07/07/2016
Hays Specialist Recruitment Limited,Recruitment Advertising,3900,07/07/2016
Heritage Care Ltd     1,Supported Living,-7010.31,07/07/2016
Heritage Care Ltd     1,Supported Living,-5722.31,07/07/2016
Heritage Care Ltd     1,Supported Living,5722.31,07/07/2016
Heritage Care Ltd     1,Supported Living,7010.31,07/07/2016
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,-1000.5,07/07/2016
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,-567.47,07/07/2016
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,567.47,07/07/2016
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,1000.5,07/07/2016
Hinckley & Bosworth Borough Council,Personal Accounts - Other,-713.59,07/07/2016
Hinckley & Bosworth Borough Council,Personal Accounts - Other,713.59,07/07/2016
HITS Homes Trust Ltd,Private Contractors,-2127.04,07/07/2016
HITS Homes Trust Ltd,Private Contractors,2127.04,07/07/2016
I Care Community Meals,Private Contractors,-5982,07/07/2016
I Care Community Meals,Private Contractors,-1558.4,07/07/2016
I Care Community Meals,Private Contractors,-613.6,07/07/2016
I Care Community Meals,Private Contractors,-525.2,07/07/2016
I Care Community Meals,Private Contractors,525.2,07/07/2016
I Care Community Meals,Private Contractors,613.6,07/07/2016
I Care Community Meals,Private Contractors,1558.4,07/07/2016
I Care Community Meals,Private Contractors,5982,07/07/2016
Jordan Road Surfacing Ltd,Private Contractors,-14591.73,07/07/2016
Jordan Road Surfacing Ltd,Private Contractors,14591.73,07/07/2016
LCC Wigston Fields Water Leys CP School A/C,Buildings - Operational,-3000,07/07/2016
LCC Wigston Fields Water Leys CP School A/C,Buildings - Operational,3000,07/07/2016
LCC Wigston Little Hill CP School A/C,Personal Accounts - Other,-1805,07/07/2016
LCC Wigston Little Hill CP School A/C,Personal Accounts - Other,1805,07/07/2016
Leicester City Council,Personal Accounts - Other,-1407.59,07/07/2016
Leicester City Council,Personal Accounts - Other,1407.59,07/07/2016
MDS Heating & Plumbing Ltd,Buildings - Operational,-1353,07/07/2016
MDS Heating & Plumbing Ltd,Buildings - Operational,1353,07/07/2016
Measham and District Community Library,Other Expenditure,-1800,07/07/2016
Measham and District Community Library,Other Expenditure,1800,07/07/2016
National Fostering Agency,Other Agency & Cont Services,-1588.86,07/07/2016
National Fostering Agency,Other Agency & Cont Services,-1454.04,07/07/2016
National Fostering Agency,Other Agency & Cont Services,-907.92,07/07/2016
National Fostering Agency,Other Agency & Cont Services,907.92,07/07/2016
National Fostering Agency,Other Agency & Cont Services,1454.04,07/07/2016
National Fostering Agency,Other Agency & Cont Services,1588.86,07/07/2016
New Leaf Triangle CIC,Grants,-3596,07/07/2016
New Leaf Triangle CIC,Grants,3596,07/07/2016
North West Leicestershire District Council,Personal Accounts - Other,-753.73,07/07/2016
North West Leicestershire District Council,Personal Accounts - Other,753.73,07/07/2016
Norton Taxi Services Ltd,Home to Sch Trans - Buses,-937.22,07/07/2016
Norton Taxi Services Ltd,Home to Sch Trans - Buses,937.22,07/07/2016
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,-641.17,07/07/2016
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,641.17,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,-3931.84,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,-2644.34,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,-1565.57,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,-1471.99,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,-1310.54,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,-1208.55,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,-947.56,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,-899.69,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,-511.76,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,511.76,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,899.69,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,947.56,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1208.55,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1310.54,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1471.99,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1565.57,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,2644.34,07/07/2016
Norton Taxi Services Ltd,S.E.N. Taxi Hire,3931.84,07/07/2016
Pathway Care Midlands Ltd,Other Agency & Cont Services,-3478.2,07/07/2016
Pathway Care Midlands Ltd,Other Agency & Cont Services,3478.2,07/07/2016
Peterborough City Council,Public Bodies,-27869,07/07/2016
REDACTED PERSONAL DATA,Public Bodies,27869,07/07/2016
Positive Opportunities Social Enterprise,Managed/Traditional Services,-3300,07/07/2016
Positive Opportunities Social Enterprise,Managed/Traditional Services,3300,07/07/2016
Positive Opportunities Social Enterprise,Personal Accounts - Govt Depts,-3300,07/07/2016
Positive Opportunities Social Enterprise,Personal Accounts - Govt Depts,3300,07/07/2016
Positive Opportunities Social Enterprise,Supported Living,-3300,07/07/2016
Positive Opportunities Social Enterprise,Supported Living,3300,07/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,-1040,07/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1040,07/07/2016
Prestige Social Care Services Ltd,Home Care / Domiciliary,-523.25,07/07/2016
Prestige Social Care Services Ltd,Home Care / Domiciliary,523.25,07/07/2016
Seagrave Commercials Vehicles Repairs Ltd,Petrol/Oil/Tyres/Spares,-1627.2,07/07/2016
Seagrave Commercials Vehicles Repairs Ltd,Petrol/Oil/Tyres/Spares,1627.2,07/07/2016
THE SYSTON DAY NURSERY&&EYRSEY499967,Grants,-13385.4,07/07/2016
THE SYSTON DAY NURSERY&&EYRSEY499967,Grants,13385.4,07/07/2016
Westcotes House Ltd,Other Transfer Payments,-13479.98,07/07/2016
Westcotes House Ltd,Other Transfer Payments,-864,07/07/2016
Westcotes House Ltd,Other Transfer Payments,864,07/07/2016
Westcotes House Ltd,Other Transfer Payments,13479.98,07/07/2016
REDACTED PERSONAL DATA,Residential,-975,07/07/2016
WISTERIA HOUSE&&SSAROE62060,Residential,975,07/07/2016
WJ South Ltd,Private Contractors,-8974.87,07/07/2016
WJ South Ltd,Private Contractors,-5304.73,07/07/2016
WJ South Ltd,Private Contractors,-4589.97,07/07/2016
WJ South Ltd,Private Contractors,-4074.93,07/07/2016
WJ South Ltd,Private Contractors,-3042.13,07/07/2016
WJ South Ltd,Private Contractors,-2080.49,07/07/2016
WJ South Ltd,Private Contractors,-1842.01,07/07/2016
WJ South Ltd,Private Contractors,1842.01,07/07/2016
WJ South Ltd,Private Contractors,2080.49,07/07/2016
WJ South Ltd,Private Contractors,3042.13,07/07/2016
WJ South Ltd,Private Contractors,4074.93,07/07/2016
WJ South Ltd,Private Contractors,4589.97,07/07/2016
WJ South Ltd,Private Contractors,5304.73,07/07/2016
WJ South Ltd,Private Contractors,8974.87,07/07/2016
REDACTED PERSONAL DATA,Residential,-5100,08/07/2016
REDACTED PERSONAL DATA,Residential,-2800,08/07/2016
REDACTED PERSONAL DATA,Residential,13500,08/07/2016
Beacon Academy,Payment to Ext SEN Providers,24511.74,08/07/2016
Bidvest Foodservice T/A BFS Group Ltd,Provisions,600.41,08/07/2016
BROTHERS OF CHARITY SERVICES&&SSAROE549,Private Contractors,-4546.44,08/07/2016
BROTHERS OF CHARITY SERVICES&&SSAROE549,Private Contractors,4546.44,08/07/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,726,08/07/2016
EAST COAST RECOVERY&&SSARO2900,Residential,984.6,08/07/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,576,08/07/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1026,08/07/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1185.6,08/07/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1322.4,08/07/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1459.2,08/07/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1710,08/07/2016
Elaines Taxis Ltd,Home to Sch Trans - Buses,1954.2,08/07/2016
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1629.6,08/07/2016
Elaines Taxis Ltd,S.E.N. Taxi Hire,2280,08/07/2016
REDACTED PERSONAL DATA,Residential,1041.34,08/07/2016
FOUR SEASONS HOMES (ILKESTON) LTD&&SSARO2854,Private Contractors,-2742,08/07/2016
FOUR SEASONS HOMES (ILKESTON) LTD&&SSARO2854,Private Contractors,-2644.07,08/07/2016
FOUR SEASONS HOMES (ILKESTON) LTD&&SSARO2854,Private Contractors,5386.07,08/07/2016
Foxton Inclined Plane Trust,Other Transfer Payments,500,08/07/2016
HARTFORD CARE (SOUTHERN) LTD&&SSARO3224,Residential,-3085.71,08/07/2016
HARTFORD CARE (SOUTHERN) LTD&&SSARO3224,Residential,-514.29,08/07/2016
HARTFORD CARE (SOUTHERN) LTD&&SSARO3224,Residential,3600,08/07/2016
Hinckley & Bosworth Borough Council (NDR),Suspense,3726.8,08/07/2016
Hinckley Taxis,Personal Accounts - Govt Depts,1645,08/07/2016
IVOR LODGE LTD&&SSAROE40302,Residential,-642,08/07/2016
IVOR LODGE LTD&&SSAROE40302,Residential,642,08/07/2016
REDACTED PERSONAL DATA,Personal Accounts - Other,-750,08/07/2016
REDACTED PERSONAL DATA,Personal Accounts - Other,750,08/07/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,990,08/07/2016
Jordan Road Surfacing Ltd,Private Contractors,40801.61,08/07/2016
Leicester City Council,Fees & Charges (833),15000,08/07/2016
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,796.8,08/07/2016
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,936,08/07/2016
REDACTED PERSONAL DATA,Consultants & Specialists,4500,08/07/2016
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,571.05,08/07/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,760,08/07/2016
REDACTED PERSONAL DATA,Residential,4408.48,08/07/2016
SSE,Electricity,-2014.47,08/07/2016
SSE,Electricity,-647.12,08/07/2016
SSE,Electricity,647.12,08/07/2016
SSE,Electricity,2014.47,08/07/2016
Startin Tractors Ltd,Petrol/Oil/Tyres/Spares,2472.2,08/07/2016
Startin Tractors Ltd,Petrol/Oil/Tyres/Spares,3372.63,08/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2641,08/07/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,512,11/07/2016
Ashby Hill Top Primary School Academy,Buildings - Operational,29348.74,11/07/2016
CHURCH FARM NURSING HOME LTD&&SSAROE61089,Private Contractors,-1870,11/07/2016
CHURCH FARM NURSING HOME LTD&&SSAROE61089,Private Contractors,9416.79,11/07/2016
Click Travel,Public Transport -  Staff,2185.7,11/07/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,660,11/07/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,715,11/07/2016
REDACTED PERSONAL DATA,R & M - Buildings,2232,11/07/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,781,11/07/2016
FOUR SEASONS (EVEDALE) LTD RE OAKLANDS&&SSARO3253,Residential,-667.86,11/07/2016
FOUR SEASONS (EVEDALE) LTD RE OAKLANDS&&SSARO3253,Residential,667.86,11/07/2016
GREENSLEEVES HOMES TRUST&&SSARO2926,Residential,-13999.86,11/07/2016
GREENSLEEVES HOMES TRUST&&SSARO2926,Residential,-5999.94,11/07/2016
GREENSLEEVES HOMES TRUST&&SSARO2926,Residential,19999.8,11/07/2016
Intec Storage & Partitioning,R & M - Buildings,-3197.25,11/07/2016
Intec Storage & Partitioning,R & M - Buildings,3836.7,11/07/2016
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,1594.69,11/07/2016
PHOENIX FUTURES&&SSARO,Residential,-2124.57,11/07/2016
REDACTED PERSONAL DATA,Residential,2124.57,11/07/2016
PINNACLE CARE LTD&&SSAROE944,Residential,-1800,11/07/2016
PINNACLE CARE LTD&&SSAROE944,Residential,1800,11/07/2016
South Holland District Council,Other Services,-3000,11/07/2016
South Holland District Council,Personal Accounts - Other,3000,11/07/2016
Wigston Academy Trust,Buildings - Operational,8405.75,11/07/2016
YORK HERITAGE HALL THORNTON/DALE LTD&&SSARO2808,Residential,-1125,11/07/2016
YORK HERITAGE HALL THORNTON/DALE LTD&&SSARO2808,Residential,1125,11/07/2016
Ashwell Biomass Limited,Personal Accounts - Other,-2041.2,12/07/2016
Ashwell Biomass Limited,Personal Accounts - Other,2041.2,12/07/2016
Castle Donington Parish Council,Voluntary Associations,5465,12/07/2016
Childhood First,Private Contractors,-39854.28,12/07/2016
Childhood First,Private Contractors,-5933.17,12/07/2016
Childhood First,Private Contractors,10470.3,12/07/2016
Childhood First,Private Contractors,10819.31,12/07/2016
Childhood First,Reserve Debtors,13678.53,12/07/2016
Click Travel,Public Transport -  Staff,1702.71,12/07/2016
Complaints Management Consultancy,Other Agency & Cont Services,500,12/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,536.25,12/07/2016
Fishers Dewes Solicitors,Land Cost Acquisition,900,12/07/2016
Five Rivers Child Care Ltd,Other Agency & Cont Services,5142.86,12/07/2016
REDACTED PERSONAL DATA,Personal Accounts - Other,519,12/07/2016
Grasmere Care Services Ltd,Private Contractors,15500,12/07/2016
Hall Orchard CE Primary School Academy,Buildings - Operational,58636.84,12/07/2016
Hall Orchard CE Primary School Academy,Personal Accounts - Other,2000,12/07/2016
Horizon Care & Education Group Ltd,Other Agency & Cont Services,12497.96,12/07/2016
Horizon Care & Education Group Ltd,Private Contractors,-12094.8,12/07/2016
Horizon Care & Education Group Ltd,Private Contractors,-8869.52,12/07/2016
Horizon Care & Education Group Ltd,Private Contractors,-7660.04,12/07/2016
