Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Beacon Academy,Payment to Ext SEN Providers,15336,27/06/2016
Beauchamp Academy,Children&Families Spprt Servs,2619,27/06/2016
Beauchamp Academy,Children&Families Spprt Servs,13994,27/06/2016
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,1678,27/06/2016
Birkett House School Academy,Payment to Ext SEN Providers,834,27/06/2016
Birkett House School Academy,Payment to Ext SEN Providers,164674,27/06/2016
Bosworth Academy,Payment to Ext SEN Providers,819,27/06/2016
Bosworth Academy,Payment to Ext SEN Providers,3890,27/06/2016
Bottesford CE Primary School Academy,Payment to Ext SEN Providers,522,27/06/2016
Brockington College Academy,Payment to Ext SEN Providers,983,27/06/2016
Brockington College Academy,Payment to Ext SEN Providers,4670,27/06/2016
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,2380,27/06/2016
Brookvale High School Academy,Payment to Ext SEN Providers,2195,27/06/2016
Brookvale High School Academy,Payment to Ext SEN Providers,8599,27/06/2016
Broom Leys Academy,Payment to Ext SEN Providers,5410,27/06/2016
Brownlow School Academy,Payment to Ext SEN Providers,5175,27/06/2016
Castle Rock High Academy,Payment to Ext SEN Providers,796,27/06/2016
Castle Rock High Academy,Payment to Ext SEN Providers,3782,27/06/2016
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,4333,27/06/2016
Church Hill CE Junior Academy,Payment to Ext SEN Providers,859,27/06/2016
Church Hill Infant School Academy,Payment to Ext SEN Providers,-2304,27/06/2016
Church Hill Infant School Academy,Payment to Ext SEN Providers,3344,27/06/2016
Click Travel,Public Transport -  Staff,2733.1,27/06/2016
Coalville King Edward VII Academy,Payment to Ext SEN Providers,800,27/06/2016
Coalville King Edward VII Academy,Payment to Ext SEN Providers,3799,27/06/2016
Cobden Primary School Academy,Payment to Ext SEN Providers,2576,27/06/2016
Cosby Primary School Academy,Payment to Ext SEN Providers,859,27/06/2016
Countesthorpe Community College Trust Academy,Payment to Ext SEN Providers,766,27/06/2016
Countesthorpe Community College Trust Academy,Payment to Ext SEN Providers,7554,27/06/2016
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,688,27/06/2016
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,712,27/06/2016
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,4512,27/06/2016
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,1717,27/06/2016
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,5833,27/06/2016
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,127009,27/06/2016
East Goscote Broomfield Primary Academy,Payment to Ext SEN Providers,522,27/06/2016
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,12431.52,27/06/2016
Environment Agency,Water Authority Precepts,69849.75,27/06/2016
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,2117,27/06/2016
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,6395.04,27/06/2016
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,2239,27/06/2016
Fire Brigade Union,Fees & Charges (833),8829.93,27/06/2016
Fire Brigade Union,Personal Accounts - Other,8829.93,27/06/2016
Forest Way School Academy Trust,Payment to Ext SEN Providers,7500,27/06/2016
Forest Way School Academy Trust,Payment to Ext SEN Providers,112575,27/06/2016
Gaddesby Primary School Academy,Payment to Ext SEN Providers,859,27/06/2016
Gartree High School Academy,Payment to Ext SEN Providers,1053,27/06/2016
Gartree High School Academy,Payment to Ext SEN Providers,1057,27/06/2016
Gartree High School Academy,Payment to Ext SEN Providers,5994,27/06/2016
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,1717,27/06/2016
Glenfield Primary School Academy,Payment to Ext SEN Providers,2610,27/06/2016
Glenfield Primary School Academy,Payment to Ext SEN Providers,10003,27/06/2016
Glen Hills Primary School Academy,Payment to Ext SEN Providers,3434,27/06/2016
Great Bowden Academy,Payment to Ext SEN Providers,859,27/06/2016
Great Dalby Primary School Academy,Payment to Ext SEN Providers,932,27/06/2016
Groby Community College Academy,Payment to Ext SEN Providers,1967,27/06/2016
Groby Community College Academy,Payment to Ext SEN Providers,9933,27/06/2016
Hall Orchard CE Primary School Academy,Payment to Ext SEN Providers,3173,27/06/2016
Hastings High School Academy,Payment to Ext SEN Providers,1210,27/06/2016
Hastings High School Academy,Payment to Ext SEN Providers,5747,27/06/2016
Heathfield Academy,Payment to Ext SEN Providers,1001,27/06/2016
Heathfield Academy,Payment to Ext SEN Providers,4108,27/06/2016
Highcliffe Primary School Academy,Payment to Ext SEN Providers,3990,27/06/2016
Hinckley & Bosworth Borough Council,Admin/Clerical/Prof Staff,4189.54,27/06/2016
Holy Cross School Catholic Voluntary Academy,Payment to Ext SEN Providers,3171,27/06/2016
Humphrey Perkins School Academy,Payment to Ext SEN Providers,601,27/06/2016
Humphrey Perkins School Academy,Payment to Ext SEN Providers,2380,27/06/2016
Huncote Community Primary School Academy Trust,Payment to Ext SEN Providers,859,27/06/2016
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,1109,27/06/2016
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,1908,27/06/2016
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,5475,27/06/2016
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,10948,27/06/2016
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,4815,27/06/2016
Kibworth High School Academy,Payment to Ext SEN Providers,2336,27/06/2016
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,6921,27/06/2016
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,3956,27/06/2016
Langmoor Primary School,Payment to Ext SEN Providers,1156,27/06/2016
LCC Albert Village County School A/C,Children&Families Spprt Servs,3640,27/06/2016
LCC Anstey Latimer CP School A/C,Children&Families Spprt Servs,3833,27/06/2016
LCC Appleby Magna Sir Jonathan Moore CE School A/C,Children&Families Spprt Servs,3583,27/06/2016
LCC Arnesby CE Primary School A/C,Children&Families Spprt Servs,3423,27/06/2016
LCC Ashby De La Zouch CE Primary School A/C,Children&Families Spprt Servs,3877,27/06/2016
LCC Ashby De La Zouch Willesley County School A/C,Children&Families Spprt Servs,3956,27/06/2016
LCC Ashby De La Zouch Woodcote Primary School A/C,Children&Families Spprt Servs,3715,27/06/2016
LCC Barwell CI School A/C,Children&Families Spprt Servs,3610,27/06/2016
LCC Barwell Newlands CP School A/C,Children&Families Spprt Servs,3790,27/06/2016
LCC Belton CE Primary School A/C,Children&Families Spprt Servs,3475,27/06/2016
LCC Billesdon Parochial Primary School A/C,Children&Families Spprt Servs,3504,27/06/2016
LCC Bitteswell CE School A/C,Children&Families Spprt Servs,3529,27/06/2016
LCC Blaby Stokes CE Primary School A/C,Children&Families Spprt Servs,3952,27/06/2016
LCC Blaby Thistly Meadow Primary School A/C,Children&Families Spprt Servs,3696,27/06/2016
LCC Blackfordby CE School A/C,Children&Families Spprt Servs,3521,27/06/2016
LCC Braunstone Kingsway CP School A/C,Children&Families Spprt Servs,3885,27/06/2016
LCC Braunstone Ravenhurst CP School A/C,Children&Families Spprt Servs,4390,27/06/2016
LCC Breedon On The Hill St Hardulphs School A/C,Children&Families Spprt Servs,3442,27/06/2016
LCC Broughton Astley  Hallbrook CP School A/C,Children&Families Spprt Servs,3775,27/06/2016
LCC Broughton Astley Old Mill CP School A/C,Children&Families Spprt Servs,4040,27/06/2016
LCC Broughton Astley Orchard CE School A/C,Children&Families Spprt Servs,3706,27/06/2016
LCC Buckminster CP School A/C,Children&Families Spprt Servs,3502,27/06/2016
LCC Burbage CE Infants School A/C,Children&Families Spprt Servs,3708,27/06/2016
LCC Burbage County Junior School A/C,Children&Families Spprt Servs,4129,27/06/2016
LCC Burbage Sketchley Hill CP School A/C,Children&Families Spprt Servs,4077,27/06/2016
LCC Castle Donington Orchard CP School A/C,Children&Families Spprt Servs,3708,27/06/2016
LCC Church Langton Primary School A/C,Children&Families Spprt Servs,3675,27/06/2016
LCC Claybrooke Parva School A/C,Children&Families Spprt Servs,3515,27/06/2016
LCC Coalville All Saints CE School A/C,Children&Families Spprt Servs,3679,27/06/2016
LCC Coalville Belvoir Dale County School A/C,Children&Families Spprt Servs,3865,27/06/2016
LCC Coalville Warren Hills CP School A/C,Children&Families Spprt Servs,3654,27/06/2016
LCC Coleorton Viscount Beaumont CE School A/C,Children&Families Spprt Servs,3483,27/06/2016
LCC Congerstone County School A/C,Children&Families Spprt Servs,3575,27/06/2016
LCC Cossington CE School A/C,Children&Families Spprt Servs,3517,27/06/2016
LCC Countesthorpe Greenfields Primary School A/C,Children&Families Spprt Servs,4329,27/06/2016
LCC Croft CE School A/C,Children&Families Spprt Servs,3490,27/06/2016
LCC Desford CP School A/C,Children&Families Spprt Servs,3831,27/06/2016
LCC Diseworth Primary School A/C,Children&Families Spprt Servs,3408,27/06/2016
LCC Donisthorpe CP School A/C,Children&Families Spprt Servs,3633,27/06/2016
LCC Dunton Bassett County School A/C,Children&Families Spprt Servs,3498,27/06/2016
LCC Earl Shilton St Peters RC Primary School A/C,Children&Families Spprt Servs,3717,27/06/2016
LCC Ellistown CP School A/C,Children&Families Spprt Servs,3737,27/06/2016
LCC Fleckney CE School A/C,Children&Families Spprt Servs,3996,27/06/2016
LCC Foxton County School A/C,Children&Families Spprt Servs,3498,27/06/2016
LCC Foxton County School A/C,Miscellaneous Insurance,3000,27/06/2016
LCC Glenfield The Hall CP School A/C,Children&Families Spprt Servs,4119,27/06/2016
LCC Great Glen St Cuthberts CE Primary School A/C,Children&Families Spprt Servs,3746,27/06/2016
LCC Griffydam CP School A/C,Children&Families Spprt Servs,3510,27/06/2016
LCC Groby Elizabeth Woodville County School A/C,Children&Families Spprt Servs,3715,27/06/2016
LCC Groby Martinshaw County School A/C,Children&Families Spprt Servs,3669,27/06/2016
LCC Hallaton CE School A/C,Children&Families Spprt Servs,3546,27/06/2016
LCC Harby CE School A/C,Children&Families Spprt Servs,3475,27/06/2016
LCC Hathern CE Primary School A/C,Children&Families Spprt Servs,3540,27/06/2016
LCC Heather County School A/C,Children&Families Spprt Servs,3510,27/06/2016
LCC Hemington County Primary School A/C,Children&Families Spprt Servs,3429,27/06/2016
LCC Hinckley Holliers Walk Primary  School,Children&Families Spprt Servs,3987,27/06/2016
LCC Hinckley Richmond School,Children&Families Spprt Servs,4062,27/06/2016
LCC Hinckley St Marys CE School A/C,Children&Families Spprt Servs,3885,27/06/2016
LCC Hinckley Westfield CI School A/C,Children&Families Spprt Servs,3740,27/06/2016
LCC Hinckley Westfield CJ School A/C,Children&Families Spprt Servs,4012,27/06/2016
LCC Hose CE School A/C,Children&Families Spprt Servs,3437,27/06/2016
LCC Houghton On The Hill CP School A/C,Children&Families Spprt Servs,3629,27/06/2016
LCC Hugglescote CP School A/C,Children&Families Spprt Servs,4065,27/06/2016
LCC Husbands Bosworth CE School A/C,Children&Families Spprt Servs,3485,27/06/2016
LCC Ibstock CJ School A/C,Children&Families Spprt Servs,3777,27/06/2016
LCC Ibstock St Denys CE Infants School A/C,Children&Families Spprt Servs,3573,27/06/2016
LCC Kegworth CP School A/C,Children&Families Spprt Servs,3600,27/06/2016
LCC Kilby CE School A/C,Children&Families Spprt Servs,3490,27/06/2016
LCC Little Bowden CP School A/C,Children&Families Spprt Servs,4019,27/06/2016
LCC Long Clawson CE School A/C,Children&Families Spprt Servs,3525,27/06/2016
LCC Long Whatton Primary School A/C,Children&Families Spprt Servs,3435,27/06/2016
LCC Loughborough Booth Wood CP School A/C,Children&Families Spprt Servs,3696,27/06/2016
LCC Loughborough Thorpe Acre County Infant School A/C,Children&Families Spprt Servs,3473,27/06/2016
LCC Loughborough Thorpe Acre County Junior School A/C,Children&Families Spprt Servs,3606,27/06/2016
LCC Lutterworth Sherrier CE Primary School A/C,Children&Families Spprt Servs,4019,27/06/2016
LCC Lutterworth Wycliffe CP School A/C,Children&Families Spprt Servs,3781,27/06/2016
LCC Managed Finances Pooled Account,Other Support,594,27/06/2016
LCC Managed Finances Pooled Account,Other Support,3518,27/06/2016
LCC Measham St Charles RC School,Children&Families Spprt Servs,3544,27/06/2016
LCC Melton Mowbray Birch Wood School A/C,Children&Families Spprt Servs,3396,27/06/2016
LCC Melton Mowbray Sherard County Primary School A/C,Children&Families Spprt Servs,3850,27/06/2016
LCC Melton Mowbray St Francis RC School A/C,Children&Families Spprt Servs,3808,27/06/2016
LCC Nailstone Dove Bank Primary School A/C,Children&Families Spprt Servs,3523,27/06/2016
LCC Newbold Coleorton CE School A/C,Children&Families Spprt Servs,3417,27/06/2016
LCC Newbold Verdon CP School A/C,Children&Families Spprt Servs,3721,27/06/2016
LCC New Swannington Primary School A/C,Children&Families Spprt Servs,3681,27/06/2016
LCC Newton Burgoland CP School A/C,Children&Families Spprt Servs,3483,27/06/2016
LCC Newtown Linford County School A/C,Children&Families Spprt Servs,3450,27/06/2016
LCC North Kilworth St Andrews CE School,Children&Families Spprt Servs,3506,27/06/2016
LCC Oadby Brookside CP School A/C,Children&Families Spprt Servs,3983,27/06/2016
LCC Oadby Woodland Grange Primary School A/C,Children&Families Spprt Servs,3985,27/06/2016
LCC Oakthorpe County School A/C,Children&Families Spprt Servs,3500,27/06/2016
LCC Quorn St Bartholomews CE Primary School A/C,Children&Families Spprt Servs,4119,27/06/2016
LCC Sapcote CE School A/C,Children&Families Spprt Servs,3644,27/06/2016
LCC Scalford CE School A/C,Children&Families Spprt Servs,3450,27/06/2016
LCC Seagrave CP School A/C,Children&Families Spprt Servs,3490,27/06/2016
LCC Sharnford CE School A/C,Children&Families Spprt Servs,3429,27/06/2016
LCC Sheepy Magna CE School A/C,Children&Families Spprt Servs,3529,27/06/2016
LCC Shepshed High School A/C,Children&Families Spprt Servs,3612,27/06/2016
LCC Shepshed Newcroft CP School A/C,Children&Families Spprt Servs,3683,27/06/2016
LCC Sileby Highgate CP School A/C,Children&Families Spprt Servs,3702,27/06/2016
LCC Snarestone CP School A/C,Children&Families Spprt Servs,3473,27/06/2016
LCC South Kilworth CE School A/C,Children&Families Spprt Servs,3471,27/06/2016
LCC Stathern CP School A/C,Children&Families Spprt Servs,3477,27/06/2016
LCC Stoke Golding St Margarets CE Primary School A/C,Children&Families Spprt Servs,3729,27/06/2016
LCC Stoney Stanton Manorfield CE Primary School A/C,Children&Families Spprt Servs,3948,27/06/2016
LCC Swannington CE School A/C,Children&Families Spprt Servs,3431,27/06/2016
LCC Swinford CE Primary School A/C,Children&Families Spprt Servs,3515,27/06/2016
LCC Swithland St Leonards CE School A/C,Children&Families Spprt Servs,3508,27/06/2016
LCC Thurcaston Richard Hill CE School A/C,Children&Families Spprt Servs,3610,27/06/2016
LCC Thurlaston CE Primary School A/C,Children&Families Spprt Servs,3519,27/06/2016
LCC Thurmaston Bishop Ellis RC Primary School A/C,Children&Families Spprt Servs,3956,27/06/2016
LCC Thurnby Fernvale County School A/C,Children&Families Spprt Servs,3640,27/06/2016
LCC Thurnby St Lukes CE School A/C,Children&Families Spprt Servs,3681,27/06/2016
LCC Ullesthorpe Primary School A/C,Children&Families Spprt Servs,3517,27/06/2016
LCC Whetstone Badgerbrook Primary School A/C,Children&Families Spprt Servs,4067,27/06/2016
LCC Whetstone Badgerbrook Primary School A/C,Provisions Expenditure,-504.7,27/06/2016
LCC Whetstone St Peters CE Primary School A/C,Children&Families Spprt Servs,3760,27/06/2016
LCC Whitwick CE Primary School A/C,Children&Families Spprt Servs,3937,27/06/2016
LCC Wigston All Saints CE Primary School A/C,Children&Families Spprt Servs,3658,27/06/2016
LCC Wigston Fields Water Leys CP School A/C,Children&Families Spprt Servs,3950,27/06/2016
LCC Wigston Thythorn Field CP School A/C,Children&Families Spprt Servs,3621,27/06/2016
LCC Woodhouse Eaves St Pauls CE Primary School A/C,Children&Families Spprt Servs,3704,27/06/2016
LCC Woodstone County School A/C,Children&Families Spprt Servs,3723,27/06/2016
LCC Worthington Primary School A/C,Children&Families Spprt Servs,3452,27/06/2016
LCC Wymeswold CE School A/C,Children&Families Spprt Servs,3587,27/06/2016
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,1380,27/06/2016
Leysland High School Academy,Payment to Ext SEN Providers,1308,27/06/2016
Leysland High School Academy,Payment to Ext SEN Providers,2508,27/06/2016
Limehurst High School Academy,Payment to Ext SEN Providers,2740,27/06/2016
Limehurst High School Academy,Payment to Ext SEN Providers,2924,27/06/2016
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,1442,27/06/2016
Lubenham All Saints Primary School Academy,Payment to Ext SEN Providers,859,27/06/2016
Lutterworth College Academy,Payment to Ext SEN Providers,8093,27/06/2016
Lutterworth High School Academy,Payment to Ext SEN Providers,782,27/06/2016
Lutterworth High School Academy,Payment to Ext SEN Providers,4620,27/06/2016
Manor High School,Payment to Ext SEN Providers,2263,27/06/2016
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,1380,27/06/2016
Meadow Community Primary School Academy,Payment to Ext SEN Providers,4815,27/06/2016
Meadowdale Primary School Academy,Payment to Ext SEN Providers,1717,27/06/2016
Measham CE Primary School Academy Trust,Payment to Ext SEN Providers,1678,27/06/2016
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,4512,27/06/2016
Melton Swallowdale CP School Academy,Payment to Ext SEN Providers,1380,27/06/2016
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,3507,27/06/2016
Merton Primary Academy,Payment to Ext SEN Providers,2402,27/06/2016
Millfield LEAD Academy,Payment to Ext SEN Providers,2015,27/06/2016
Newbridge High School Academy Trust,Payment to Ext SEN Providers,1106,27/06/2016
Newbridge High School Academy Trust,Payment to Ext SEN Providers,5255,27/06/2016
Old Dalby CE Primary School Academy,Payment to Ext SEN Providers,1717,27/06/2016
Outwoods Edge Primary School Academy,Payment to Ext SEN Providers,3429,27/06/2016
Pastures Primary School Academy,Payment to Ext SEN Providers,2015,27/06/2016
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,6969,27/06/2016
Ratby Primary School Academy,Payment to Ext SEN Providers,4361,27/06/2016
Redlands Community Primary School Academy,Payment to Ext SEN Providers,4663,27/06/2016
Redmile CE Primary School Academy,Payment to Ext SEN Providers,859,27/06/2016
Redmoor High School Academy Trust,Payment to Ext SEN Providers,1137,27/06/2016
Redmoor High School Academy Trust,Payment to Ext SEN Providers,5712,27/06/2016
Rendell Primary School Academy,Payment to Ext SEN Providers,1268,27/06/2016
Ridgeway Primary Academy,Payment to Ext SEN Providers,2239,27/06/2016
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,5337,27/06/2016
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,-1301,27/06/2016
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,4073,27/06/2016
Sacred Heart Catholic Voluntary Academy,Payment to Ext SEN Providers,1380,27/06/2016
South Charnwood High School Academy,Payment to Ext SEN Providers,1059,27/06/2016
South Charnwood High School Academy,Payment to Ext SEN Providers,5028,27/06/2016
Southern Electric,Personal Accounts - Other,86477.03,27/06/2016
South Wigston High School Academy,Payment to Ext SEN Providers,2473,27/06/2016
SPIRE PLAYSCHOOL&&EYRS1319,Grants,1004.76,27/06/2016
Stafford Leys Academy Trust,Payment to Ext SEN Providers,5185,27/06/2016
Stanton Under Bardon Primary School Academy,Payment to Ext SEN Providers,3098,27/06/2016
St Clares Primary School A Catholic Voluntary Academy,Payment to Ext SEN Providers,1034,27/06/2016
St Edwards C of E Primary School,Children&Families Spprt Servs,3608,27/06/2016
St John Fisher Catholic Voluntary Academy,Payment to Ext SEN Providers,2015,27/06/2016
St Martins Catholic Voluntary Academy,Payment to Ext SEN Providers,712,27/06/2016
St Martins Catholic Voluntary Academy,Payment to Ext SEN Providers,3380,27/06/2016
St Marys CE Primary School Academy,Payment to Ext SEN Providers,2683,27/06/2016
St Michael & All Angels C of E Primary School Academy,Payment to Ext SEN Providers,522,27/06/2016
Stonebow Primary School Academy,Payment to Ext SEN Providers,3356,27/06/2016
St Peters Catholic Primary School Academy,Payment to Ext SEN Providers,1717,27/06/2016
St Winefrides Catholic Academy School,Payment to Ext SEN Providers,1380,27/06/2016
Thomas Estley Community College Academy,Payment to Ext SEN Providers,612,27/06/2016
Thomas Estley Community College Academy,Payment to Ext SEN Providers,2907,27/06/2016
Thringstone Primary School Academy,Payment to Ext SEN Providers,2239,27/06/2016
Thrussington CE Primary School Academy,Payment to Ext SEN Providers,522,27/06/2016
Townlands CE Primary Academy,Payment to Ext SEN Providers,2649,27/06/2016
Tugby CE Primary School Academy,Payment to Ext SEN Providers,1717,27/06/2016
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,5642,27/06/2016
Wigston Academy Trust,Buildings - Operational,135256.54,27/06/2016
Wildgoose Construction Ltd,Personal Accounts - Other,2824,27/06/2016
William Bradford Academy,Payment to Ext SEN Providers,1444,27/06/2016
Witherley C E Primary School,Children&Families Spprt Servs,3508,27/06/2016
Woodbrook Vale School Academy,Payment to Ext SEN Providers,537,27/06/2016
Woodbrook Vale School Academy,Payment to Ext SEN Providers,2551,27/06/2016
Wreake Valley Academy,Payment to Ext SEN Providers,2037,27/06/2016
Wreake Valley Academy,Payment to Ext SEN Providers,8792,27/06/2016
REDACTED PERSONAL DATA,Benefits,13381.26,28/06/2016
REDACTED PERSONAL DATA,Personal Accounts - Other,13381.26,28/06/2016
Alzheimers Society     1,Voluntary Associations,26566.08,28/06/2016
Ashmount School,Devolved Capital,3152.5,28/06/2016
British Red Cross Society,Voluntary Associations,11393.08,28/06/2016
Catch 22,Private Contractors,33800,28/06/2016
Conkers After School Club,Grants,3675.75,28/06/2016
Core Children Services Ltd,Consultants & Specialists,576,28/06/2016
REDACTED PERSONAL DATA,Benefits,1185.97,28/06/2016
REDACTED PERSONAL DATA,Personal Accounts - Other,1185.97,28/06/2016
Enable Care & Home Support Ltd,Voluntary Associations,9014.11,28/06/2016
Enderby Parish Council,Voluntary Associations,2783.75,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,726,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,786,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,1566,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,1732.5,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,2722.5,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,5016,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,5679,28/06/2016
Glen Parva Parish Council,Voluntary Associations,2695,28/06/2016
Home Instead Senior Care,Home Care / Domiciliary,946.74,28/06/2016
Initial Washroom Solutions,Control Accounts,1770.59,28/06/2016
Knighton Manor Ltd,Managed/Traditional Services,9205.94,28/06/2016
Knighton Manor Ltd,Personal Accounts - Govt Depts,9205.94,28/06/2016
Knighton Manor Ltd,Supported Living,1512,28/06/2016
Knighton Manor Ltd,Supported Living,5539.74,28/06/2016
Knighton Manor Ltd,Supported Living,9205.94,28/06/2016
LAMP,Voluntary Associations,11045.09,28/06/2016
LCC Albert Village County School A/C,Devolved Capital,2401,28/06/2016
LCC Anstey Latimer CP School A/C,Devolved Capital,2923,28/06/2016
LCC Arnesby CE Primary School A/C,Devolved Capital,1847.5,28/06/2016
LCC Ashby De La Zouch CE Primary School A/C,Devolved Capital,2977,28/06/2016
LCC Barwell CI School A/C,Devolved Capital,2486.5,28/06/2016
LCC Barwell Newlands CP School A/C,Devolved Capital,2774.5,28/06/2016
LCC Belton CE Primary School A/C,Devolved Capital,1982.5,28/06/2016
LCC Billesdon Parochial Primary School A/C,Devolved Capital,2027.5,28/06/2016
LCC Blaby Stokes CE Primary School A/C,Devolved Capital,3170.5,28/06/2016
LCC Blaby Thistly Meadow Primary School A/C,Devolved Capital,2513.5,28/06/2016
LCC Braunstone Kingsway CP School A/C,Devolved Capital,2986,28/06/2016
LCC Braunstone Ravenhurst CP School A/C,Devolved Capital,4250.5,28/06/2016
LCC Breedon On The Hill St Hardulphs School A/C,Devolved Capital,1865.5,28/06/2016
LCC Broughton Astley  Hallbrook CP School A/C,Devolved Capital,2666.5,28/06/2016
LCC Broughton Astley Old Mill CP School A/C,Devolved Capital,3373,28/06/2016
LCC Broughton Astley Orchard CE School A/C,Devolved Capital,2536,28/06/2016
LCC Buckminster CP School A/C,Devolved Capital,2023,28/06/2016
LCC Burbage CE Infants School A/C,Devolved Capital,2810.5,28/06/2016
LCC Burbage County Junior School A/C,Devolved Capital,3319,28/06/2016
LCC Burbage Sketchley Hill CP School A/C,Devolved Capital,3472,28/06/2016
LCC Claybrooke Parva School A/C,Devolved Capital,2063.5,28/06/2016
LCC Coalville All Saints CE School A/C,Devolved Capital,2486.5,28/06/2016
LCC Coalville Belvoir Dale County School A/C,Devolved Capital,2959,28/06/2016
LCC Coalville Warren Hills CP School A/C,Devolved Capital,2419,28/06/2016
LCC Congerstone County School A/C,Devolved Capital,2171.5,28/06/2016
LCC Cossington CE School A/C,Devolved Capital,2063.5,28/06/2016
LCC Countesthorpe Greenfields Primary School A/C,Devolved Capital,4142.5,28/06/2016
LCC Countesthorpe Nursery School A/C,Devolved Capital,1724.02,28/06/2016
LCC Croft CE School A/C,Devolved Capital,2009.5,28/06/2016
LCC Desford CP School A/C,Devolved Capital,2860,28/06/2016
LCC Diseworth Primary School A/C,Devolved Capital,1780,28/06/2016
LCC Donisthorpe CP School A/C,Devolved Capital,2383,28/06/2016
LCC Dunton Bassett County School A/C,Devolved Capital,2018.5,28/06/2016
LCC Ellistown CP School A/C,Devolved Capital,2608,28/06/2016
LCC Fleckney CE School A/C,Devolved Capital,3287.5,28/06/2016
LCC Foxton County School A/C,Devolved Capital,2014,28/06/2016
LCC Glenfield The Hall CP School A/C,Devolved Capital,3575.5,28/06/2016
LCC Great Glen St Cuthberts CE Primary School A/C,Devolved Capital,2639.5,28/06/2016
LCC Griffydam CP School A/C,Devolved Capital,2023,28/06/2016
LCC Groby Elizabeth Woodville County School A/C,Devolved Capital,2567.5,28/06/2016
LCC Groby Martinshaw County School A/C,Devolved Capital,2468.5,28/06/2016
LCC Hallaton CE School A/C,Devolved Capital,2135.5,28/06/2016
LCC Harby CE School A/C,Devolved Capital,1969,28/06/2016
LCC Hathern CE Primary School A/C,Devolved Capital,2122,28/06/2016
LCC Heather County School A/C,Devolved Capital,2063.5,28/06/2016
LCC Hemington County Primary School A/C,Devolved Capital,1843,28/06/2016
LCC Hinckley St Marys CE School A/C,Devolved Capital,2990.5,28/06/2016
LCC Hinckley Westfield CI School A/C,Devolved Capital,2900.5,28/06/2016
LCC Hinckley Westfield CJ School A/C,Devolved Capital,3067,28/06/2016
LCC Hose CE School A/C,Devolved Capital,1865.5,28/06/2016
LCC Houghton On The Hill CP School A/C,Devolved Capital,2356,28/06/2016
LCC Hugglescote CP School A/C,Devolved Capital,3467.5,28/06/2016
LCC Husbands Bosworth CE School A/C,Devolved Capital,1982.5,28/06/2016
LCC Ibstock CJ School A/C,Devolved Capital,2558.5,28/06/2016
LCC Ibstock St Denys CE Infants School A/C,Devolved Capital,2446,28/06/2016
LCC Kegworth CP School A/C,Devolved Capital,2311,28/06/2016
LCC Little Bowden CP School A/C,Devolved Capital,3319,28/06/2016
LCC Long Clawson CE School A/C,Devolved Capital,2086,28/06/2016
LCC Long Whatton Primary School A/C,Devolved Capital,1888,28/06/2016
LCC Loughborough Booth Wood CP School A/C,Devolved Capital,2522.5,28/06/2016
LCC Loughborough Thorpe Acre County Infant School A/C,Devolved Capital,2099.5,28/06/2016
LCC Loughborough Thorpe Acre County Junior School A/C,Devolved Capital,2189.5,28/06/2016
