Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date,,
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,500.02,24/03/2016,,
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,521.47,24/03/2016,,
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,33102.99,24/03/2016,,
Glebe House (Charnwood) Ltd,Day / CLC Services,1349.81,24/03/2016,,
Glebe House (Charnwood) Ltd,Day / CLC Services,2641.68,24/03/2016,,
Glebe House (Charnwood) Ltd,Private Contractors,792,24/03/2016,,
Glebe House (Charnwood) Ltd,Private Contractors,6576,24/03/2016,,
Glenfield Methodist Playgroup,Grants,560,24/03/2016,,
Grassform Plant Hire,Buildings - Operational,3122.4,24/03/2016,,
GR Stribblehill,Home to Sch Trans - Buses,570,24/03/2016,,
GR Stribblehill,S.E.N. Taxi Hire,540,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,576.53,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,606.82,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,635.7,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,653.3,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,667.92,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,670.8,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,673.34,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,681.36,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,729.13,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,740.74,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,754.34,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,780,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,805.48,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,812.06,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,862.44,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,881.4,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1079.76,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1384.02,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1386.23,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1425.95,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1500,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1608,24/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1642.88,24/03/2016,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,513.88,24/03/2016,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,645.11,24/03/2016,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,673.97,24/03/2016,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,684.32,24/03/2016,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1046.68,24/03/2016,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1188.81,24/03/2016,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,3111.23,24/03/2016,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,3573.26,24/03/2016,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,19740.68,24/03/2016,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,224344.2,24/03/2016,,
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,8699.58,24/03/2016,,
HINCKLEY CARER SUPPORT SCHEME&&ISHCHC459,Home Care / Domiciliary,16624.76,24/03/2016,,
HOUSING 21&&ISHCHC434,Home Care / Domiciliary,11342.81,24/03/2016,,
Jordan Road Surfacing Ltd,Private Contractors,23515.94,24/03/2016,,
JR Allen & Sons Ltd,Consultants & Specialists,1132.8,24/03/2016,,
JR Allen & Sons Ltd,R & M of Buildings,97261.32,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,503.88,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,514.75,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,551.15,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,560.86,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,858.11,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,915.78,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,2048.13,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,2110.68,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,2116.14,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,130101.75,24/03/2016,,
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,12324.36,24/03/2016,,
Leicester Diocesan Board Of Education,Schls Allocation & Staffing Rc,5520,24/03/2016,,
Leicestershire Community Projects Trust,Voluntary Associations,6666.67,24/03/2016,,
Leicestershire Community Projects Trust,Voluntary Associations,10000,24/03/2016,,
Lucion Environmental Ltd,Buildings - Operational,882,24/03/2016,,
MEDACS HEALTHCARE PLC&&ISHC3152,Home Care / Domiciliary,1198.05,24/03/2016,,
MEDACS HEALTHCARE PLC&&ISHC3152,Home Care / Domiciliary,18823.62,24/03/2016,,
Melton Borough Council    1,Voluntary Associations,4052.53,24/03/2016,,
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,694.95,24/03/2016,,
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,39728.58,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,31483.93,24/03/2016,,
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,584.21,24/03/2016,,
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,711.42,24/03/2016,,
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,16958.35,24/03/2016,,
Nottingham Community Housing Association     1,Residential,20833.08,24/03/2016,,
Nottingham Community Housing Association     1,Voluntary Associations,10000,24/03/2016,,
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,24/03/2016,,
Oliveti Construction Ltd,R & M - Buildings,658.36,24/03/2016,,
REDACTED PERSONAL DATA,Grants,1755.75,24/03/2016,,
Papworth Trust,Voluntary Associations,3430.91,24/03/2016,,
Papworth Trust,Voluntary Associations,10292.71,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,-586.14,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,641.83,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,659.75,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,675.7,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,700.5,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,718.3,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,779.42,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,811.25,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,813.8,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,1079.19,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,1150.51,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,1323.03,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,1355.7,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,1579.63,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,3784.61,24/03/2016,,
PASSION HEALTHCARE LIMITED&&ISHC2772,Home Care / Domiciliary,30288.88,24/03/2016,,
Pathway Care Midlands Ltd,Other Agency & Cont Services,3376.74,24/03/2016,,
POhWER,Voluntary Associations,11699.17,24/03/2016,,
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,8865.13,24/03/2016,,
R&H Technical Services Ltd,R & M Sites,649.2,24/03/2016,,
R&H Technical Services Ltd,R & M Sites,1078.96,24/03/2016,,
REDACTED PERSONAL DATA,Voluntary Associations,28752.5,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,6563.68,24/03/2016,,
REDACTED PERSONAL DATA,Home Care / Domiciliary,25420.95,24/03/2016,,
Rothley CE Primary School Academy,Payment to Ext SEN Providers,501,24/03/2016,,
Royal Voluntary Service,Voluntary Associations,5028.06,24/03/2016,,
Royal Voluntary Service,Voluntary Associations,6086.85,24/03/2016,,
Rutland County Council DC,Payments to Foster Parents,2047.24,24/03/2016,,
SCL Nurseries Ltd,Payments to Foster Parents,1112,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-23850.24,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-5497.13,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-2511.84,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-1483.49,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-771.96,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-739.5,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-701.31,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-675.71,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-647.72,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-607.26,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-572.76,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,563.33,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,752.59,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,755.87,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,793.73,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,815.04,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,870,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1004.13,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1505.18,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1640.48,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,2369.62,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,2878.16,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,3135.31,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,3654.57,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,3667.61,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,4440.64,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,6312.5,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,9910.83,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,11100.34,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,23227.33,24/03/2016,,
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,55720.72,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-7581.85,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-6928.86,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-2592.97,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-554.48,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-528.8,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,522,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,649.42,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,719.43,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,725,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,858.44,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,866.97,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,899,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1034.12,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1097.96,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1181.26,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1296.59,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,2900.12,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,3100.98,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,3248.86,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,3825.4,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,6147.55,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,7457.79,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,9590.03,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,11501.75,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,56503.99,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,-745,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,500.96,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,507.5,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,645.18,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,770.52,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,813.61,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,894.59,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,951.51,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,1254.64,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,3379.25,24/03/2016,,
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,19538.74,24/03/2016,,
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,612.92,24/03/2016,,
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,782.26,24/03/2016,,
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,805.44,24/03/2016,,
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,1060.39,24/03/2016,,
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,1561.93,24/03/2016,,
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,58451.84,24/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1104.61,24/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1255.5,24/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1368.65,24/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,2176.85,24/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,28285.86,24/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,50102.12,24/03/2016,,
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Private Contractors,-29842.14,24/03/2016,,
Southern Electric,Personal Accounts - Other,108018.15,24/03/2016,,
SOVA HEALTHCARE LEICESTER&&ISHC3195,Home Care / Domiciliary,627.8,24/03/2016,,
SOVA HEALTHCARE LEICESTER&&ISHC3195,Home Care / Domiciliary,2699.54,24/03/2016,,
REDACTED PERSONAL DATA,Voluntary Associations,893.37,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,502.88,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,771.08,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,826.95,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,1139.85,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,1192,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,1348.45,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,1490,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,1497.45,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,2693.18,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,3546.2,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,3769.7,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,3799.5,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,4242.78,24/03/2016,,
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,4794.08,24/03/2016,,
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,18275.42,24/03/2016,,
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Private Contractors,-6000,24/03/2016,,
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,5963.17,24/03/2016,,
SURECARE CHARNWOOD & RUSHCLIFFE&&ISHC2746,Home Care / Domiciliary,15658.82,24/03/2016,,
REDACTED PERSONAL DATA,Provisions Expenditure,18000,24/03/2016,,
Thera South Midlands,Private Contractors,7293.24,24/03/2016,,
Thistly Meadow Primary School,Grants,2000,24/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,545,24/03/2016,,
VILLAGE HOMECARE LTD&&ISHC2754,Home Care / Domiciliary,-565.79,24/03/2016,,
VILLAGE HOMECARE LTD&&ISHC2754,Home Care / Domiciliary,623.79,24/03/2016,,
VILLAGE HOMECARE LTD&&ISHC2754,Home Care / Domiciliary,18757.27,24/03/2016,,
REDACTED PERSONAL DATA,Voluntary Associations,4400.75,24/03/2016,,
REDACTED PERSONAL DATA,Voluntary Associations,13078.6,24/03/2016,,
Voluntary Action Rutland,Recharge of Pooled Transp Cost,533.48,24/03/2016,,
Voluntary Action South Leicestershire     1,Voluntary Associations,13750,24/03/2016,,
Voluntary Action South Leicestershire     1,Voluntary Associations,15793.74,24/03/2016,,
Voluntary Action South Leicestershire     1,Voluntary Associations,15833.33,24/03/2016,,
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,572.26,24/03/2016,,
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,65082.99,24/03/2016,,
Wigston Academy Trust,Payment to Ext SEN Providers,6473,24/03/2016,,
William Freer Ltd,R & M Mechanical,5931.47,24/03/2016,,
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,24/03/2016,,
Woolden Hill Primary School Academy,Payment to Ext SEN Providers,723,24/03/2016,,
Ashlawn School Academy Trust,Other Local Authorities,8809.2,29/03/2016,,
Barford Children's Services,Private Contractors,15500,29/03/2016,,
Burbage Community Library,Grants,534.54,29/03/2016,,
Childrens Hospital School,Children&Families Spprt Servs,1270,29/03/2016,,
REDACTED PERSONAL DATA,R & M - Buildings,720,29/03/2016,,
REDACTED PERSONAL DATA,R & M - Buildings,960,29/03/2016,,
REDACTED PERSONAL DATA,R & M - Buildings,1180.8,29/03/2016,,
REDACTED PERSONAL DATA,R & M - Buildings,1368,29/03/2016,,
REDACTED PERSONAL DATA,R & M - Buildings,2400,29/03/2016,,
Eastfield Primary School Academy,Payment to Ext SEN Providers,2042,29/03/2016,,
Future Home Care,Managed/Traditional Services,6554.8,29/03/2016,,
Future Home Care,Managed/Traditional Services,7610.48,29/03/2016,,
Future Home Care,Personal Accounts - Govt Depts,6554.8,29/03/2016,,
Future Home Care,Personal Accounts - Govt Depts,7610.48,29/03/2016,,
Future Home Care,Supported Living,3024,29/03/2016,,
Future Home Care,Supported Living,4814.92,29/03/2016,,
Future Home Care,Supported Living,5801.48,29/03/2016,,
Future Home Care,Supported Living,6425.2,29/03/2016,,
Future Home Care,Supported Living,6554.8,29/03/2016,,
Future Home Care,Supported Living,7610.48,29/03/2016,,
REDACTED PERSONAL DATA,Consultants & Specialists,733,29/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,593.18,29/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,614.04,29/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,673.34,29/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,700.74,29/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,711.5,29/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,712.18,29/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,717.23,29/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1270.81,29/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1350,29/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1836.78,29/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1837.5,29/03/2016,,
Health Management Ltd,Other Allowances/Expenses,1747.7,29/03/2016,,
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,1655,29/03/2016,,
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,2254,29/03/2016,,
Hinckley Plumbing & Heating Services Ltd,R & M Mechanical,4656,29/03/2016,,
REDACTED PERSONAL DATA,Other Transfer Payments,1032.43,29/03/2016,,
REDACTED PERSONAL DATA,Land Cost Acquisition,2775,29/03/2016,,
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Schls Allocation & Staffing Rc,16000,29/03/2016,,
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Schls Allocation & Staffing Rc,28250,29/03/2016,,
REDACTED PERSONAL DATA,Managed/Traditional Services,586.8,29/03/2016,,
REDACTED PERSONAL DATA,Suspense,1064,29/03/2016,,
Mountfields Lodge School Academy,Payment to Ext SEN Providers,3928,29/03/2016,,
Oliveti Construction Ltd,R & M of Buildings,5920.8,29/03/2016,,
REDACTED PERSONAL DATA,Grants,2475,29/03/2016,,
REDACTED PERSONAL DATA,Managed/Traditional Services,6959.44,29/03/2016,,
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,6959.44,29/03/2016,,
REDACTED PERSONAL DATA,Supported Living,6959.44,29/03/2016,,
REDACTED PERSONAL DATA,Supported Living,8075.44,29/03/2016,,
REDACTED PERSONAL DATA,Managed/Traditional Services,1338.03,29/03/2016,,
Reliant Coaches UK Ltd,Home to Sch Trans - Buses,1840,29/03/2016,,
Reliant Coaches UK Ltd,Home to Sch Trans - Buses,2960,29/03/2016,,
Rushey Mead Academy,Other Expenditure,800,29/03/2016,,
REDACTED PERSONAL DATA,Other Expenditure,800,29/03/2016,,
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,3026,29/03/2016,,
TEP The Environment Partnership,Consultants & Specialists,13195.27,29/03/2016,,
REDACTED PERSONAL DATA,Schls Allocation & Staffing Rc,29500,29/03/2016,,
REDACTED PERSONAL DATA,Land Cost Acquisition,-1800,29/03/2016,,
REDACTED PERSONAL DATA,Land Cost Acquisition,1800,29/03/2016,,
Abington Academy Trust,Payment to Ext SEN Providers,14724,30/03/2016,,
Aegon,Personal Accounts - Other,-95755.54,30/03/2016,,
Aegon,Personal Accounts - Other,95755.54,30/03/2016,,
Aegon,Transfer Values,-95755.54,30/03/2016,,
Aegon,Transfer Values,95755.54,30/03/2016,,
A&G Architects,Design & Supervision Fees Ext,9540,30/03/2016,,
REDACTED PERSONAL DATA,Other Agency & Cont Services,3253.8,30/03/2016,,
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,2902,30/03/2016,,
APB,Consultants & Specialists,3000,30/03/2016,,
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,549,30/03/2016,,
Ashby School Academy,Payment to Ext SEN Providers,6427,30/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,940,30/03/2016,,
Barkby Pochin Academy,Payment to Ext SEN Providers,1129,30/03/2016,,
Barwell CE Academy,Payment to Ext SEN Providers,2157,30/03/2016,,
Battling Brook Primary School Academy,Payment to Ext SEN Providers,3928,30/03/2016,,
Beacon Academy,Payment to Ext SEN Providers,1667,30/03/2016,,
Beacon Academy,Payment to Ext SEN Providers,4832,30/03/2016,,
Beacon Academy,Payment to Ext SEN Providers,16933,30/03/2016,,
Beauchamp Academy,Children&Families Spprt Servs,14376,30/03/2016,,
Belton Cars,Home to Sch Trans - Buses,848,30/03/2016,,
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,1766,30/03/2016,,
Birkett House School Academy,Payment to Ext SEN Providers,167001,30/03/2016,,
Birstall Cabs,Home to Sch Trans - Buses,595.01,30/03/2016,,
Birstall Cabs,Home to Sch Trans - Buses,1171.2,30/03/2016,,
Birstall Cabs,Personal Accounts - Govt Depts,537.6,30/03/2016,,
Birstall Cabs,Personal Accounts - Govt Depts,1637.75,30/03/2016,,
Birstall Cabs,Recharge of Pooled Transp Cost,537.6,30/03/2016,,
Birstall Cabs,Recharge of Pooled Transp Cost,658.62,30/03/2016,,
Birstall Cabs,Recharge of Pooled Transp Cost,684.06,30/03/2016,,
Birstall Cabs,Recharge of Pooled Transp Cost,1637.75,30/03/2016,,
Birstall Cabs,S.E.N. Taxi Hire,642.06,30/03/2016,,
Birstall Cabs,S.E.N. Taxi Hire,1141.44,30/03/2016,,
Birstall Cabs,S.E.N. Taxi Hire,1516.8,30/03/2016,,
Birstall Cabs,S.E.N. Taxi Hire,1689.6,30/03/2016,,
Birstall Cabs,S.E.N. Taxi Hire,1702.8,30/03/2016,,
Birstall Cabs,S.E.N. Taxi Hire,1804.8,30/03/2016,,
Birstall Cabs,S.E.N. Taxi Hire,2208,30/03/2016,,
Birstall Cabs,S.E.N. Taxi Hire,2419.2,30/03/2016,,
