Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date,,
LCC Managed Finances Pooled Account,Reserve Creditors,9003.5,03/01/2017,,
LCC Managed Finances Pooled Account,Reserve Creditors,43660.73,03/01/2017,,
LCC Moira Primary School,Children&Families Spprt Servs,870,13/01/2017,,
LCC Woodhouse Eaves Maplewell Hall School A/C,Personal Accounts - Govt Depts,1200,31/01/2017,,
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7316.12,16/01/2017,,
Learn Academies Trust,Reserve Debtors,21026.68,10/01/2017,,
Learn Academy Trust At St Andrews Primary School,Payment to Ext SEN Providers,1084,13/01/2017,,
Leawood Builders,Aids & Adaptations,2175.6,16/01/2017,,
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Children&Families Spprt Servs,630,13/01/2017,,
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Grants,1828,13/01/2017,,
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,1334,26/01/2017,,
Leicester City Council,Personal Accounts - Other,1194.16,12/01/2017,,
Leicester City Council,Reserve Debtors,12975.75,26/01/2017,,
Leicester City Council,Training Expenses,1188,26/01/2017,,
Leicester Forest East Community Library,Voluntary Associations,-1770,03/01/2017,,
Leicester Forest East Community Library,Voluntary Associations,1770,03/01/2017,,
Leicester Moat Community College,Children&Families Spprt Servs,1260,13/01/2017,,
Leicestershire Community Projects Trust,Voluntary Associations,6666.67,27/01/2017,,
Leicestershire Community Projects Trust,Voluntary Associations,10000,27/01/2017,,
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1900,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1821.43,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1602.86,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1514.28,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1311.43,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1161.71,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-978.29,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-832.86,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-794.86,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-711.43,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,510,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,611.43,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,640,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,655.71,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,794.86,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,801.43,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1020,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1039.43,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1530,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1735.72,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2040,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2120,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2222,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2488,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2841.43,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2990.57,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3424,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4260,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,6196.56,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,33740,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,34144,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,37328,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,45497.44,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,47992,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49439.44,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,52447.04,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,54288.6,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,55968,16/01/2017,,
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,5112,16/01/2017,,
LEICESTERSHIRE LEICESTER & RUTLAND HEADWAY,Private Contractors,2055,20/01/2017,,
LEICESTERSHIRE LEICESTER & RUTLAND HEADWAY,Private Contractors,2805,19/01/2017,,
Leicestershire Partnership NHS Trust,Other Agency & Cont Services,1056.4,11/01/2017,,
Leicestershire Partnership NHS Trust,Other Expenditure,645.8,20/01/2017,,
Leicestershire Partnership NHS Trust,Public Bodies,51158,20/01/2017,,
Leicestershire & Rutland Remap,Grants,1000,27/01/2017,,
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,4794.36,16/01/2017,,
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,9475.91,16/01/2017,,
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5379.96,16/01/2017,,
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,9475.91,16/01/2017,,
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,20734.04,16/01/2017,,
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,29598.28,16/01/2017,,
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,1371.43,16/01/2017,,
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,7582.78,16/01/2017,,
Lex Autolease Ltd,Contract Hire,516.73,26/01/2017,,
Lex Autolease Ltd,Leasing Costs,2045.81,19/01/2017,,
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,3444,16/01/2017,,
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,3444,16/01/2017,,
Limehurst High School Academy,Children&Families Spprt Servs,630,13/01/2017,,
Limehurst High School Academy,Payment to Ext SEN Providers,-20132,23/01/2017,,
Limehurst High School Academy,Payment to Ext SEN Providers,20132,23/01/2017,,
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,1248.48,30/01/2017,,
Lincolnshire County Council,Minimum Cost Contracts,556.62,31/01/2017,,
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3493.96,16/01/2017,,
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,44027.2,16/01/2017,,
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,16/01/2017,,
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,16/01/2017,,
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,676.26,30/01/2017,,
Little Angels Pre School,Grants,693.6,30/01/2017,,
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,1127.1,30/01/2017,,
LITTLE HOUSE DAY NURSERY&&EYRS1508,Grants,2254.2,30/01/2017,,
LITTLE RAINBOWS&&EYRS1702,Grants,-993.6,23/01/2017,,
LITTLE RAINBOWS&&EYRS1702,Grants,993.6,23/01/2017,,
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,932.14,16/01/2017,,
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,2900,16/01/2017,,
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,7340,16/01/2017,,
Lodge Trust,Day / CLC Services,1220.12,30/01/2017,,
LODGE TRUST&&SSAROE40324,Residential,29008.52,16/01/2017,,
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,1938.44,16/01/2017,,
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,1040.4,30/01/2017,,
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,3916,26/01/2017,,
Lubenham All Saints Primary School Academy,Children&Families Spprt Servs,1260,13/01/2017,,
Lubenham All Saints Primary School Academy,Payment to Ext SEN Providers,904,26/01/2017,,
Lucion Environmental Ltd,Consultants & Specialists,840,20/01/2017,,
Lutterworth College Academy,Children&Families Spprt Servs,1890,13/01/2017,,
Lutterworth College Academy,Payment to Ext SEN Providers,3859,26/01/2017,,
Lutterworth High School Academy,Children&Families Spprt Servs,630,13/01/2017,,
Lutterworth High School Academy,Payment to Ext SEN Providers,3835,26/01/2017,,
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1360.29,16/01/2017,,
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1058,16/01/2017,,
LYNDHURST LODGE LTD&&SSAROE40340,Residential,856,16/01/2017,,
LYNDHURST LODGE LTD&&SSAROE40340,Residential,28880,16/01/2017,,
Macintyre Care,Day / CLC Services,-555.6,23/01/2017,,
Macintyre Care,Day / CLC Services,555.6,23/01/2017,,
Macintyre Care,Day / CLC Services,574.12,31/01/2017,,
Macintyre Care,Day / CLC Services,1170.03,26/01/2017,,
Macintyre Care,Day / CLC Services,1170.03,31/01/2017,,
Macintyre Care,Day / CLC Services,1434.99,26/01/2017,,
Macintyre Care,Day / CLC Services,1434.99,31/01/2017,,
Macintyre Care,Managed/Traditional Services,-555.6,23/01/2017,,
Macintyre Care,Managed/Traditional Services,555.6,23/01/2017,,
Macintyre Care,Managed/Traditional Services,574.12,31/01/2017,,
Macintyre Care,Managed/Traditional Services,1434.99,31/01/2017,,
Macintyre Care,Personal Accounts - Govt Depts,-555.6,23/01/2017,,
Macintyre Care,Personal Accounts - Govt Depts,555.6,23/01/2017,,
Macintyre Care,Personal Accounts - Govt Depts,574.12,31/01/2017,,
Macintyre Care,Personal Accounts - Govt Depts,1434.99,31/01/2017,,
MACINTYRE CARE&&SSAROE40268,Residential,38903.6,16/01/2017,,
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,971.04,30/01/2017,,
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,10729,16/01/2017,,
Manor High School,Payment to Ext SEN Providers,2659,26/01/2017,,
Market Bosworth Community library,Voluntary Associations,-1473.1,03/01/2017,,
Market Bosworth Community library,Voluntary Associations,1473.1,03/01/2017,,
Market Bosworth High School Academy,Payment to Ext SEN Providers,-2883,18/01/2017,,
Market Bosworth High School Academy,Payment to Ext SEN Providers,2883,18/01/2017,,
Market Harborough Church Of England Academy,Children&Families Spprt Servs,1260,13/01/2017,,
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,2906,26/01/2017,,
Markfield Community Library,Voluntary Associations,-1642.5,03/01/2017,,
Markfield Community Library,Voluntary Associations,1642.5,03/01/2017,,
MARKFIELD DAY NURSERY&&EYRS1514,Grants,751.4,30/01/2017,,
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,2184.76,06/01/2017,,
MARS CARE SERVICES LTD&&SSARO1430,Residential,16021.22,16/01/2017,,
Marshalls Street Furniture,Personal Accounts - Other,-3091.2,11/01/2017,,
Marshalls Street Furniture,Personal Accounts - Other,3091.2,11/01/2017,,
Marshalls Street Furniture,R & M of Buildings,543.6,13/01/2017,,
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1210,11/01/2017,,
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,3062.4,05/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,729.54,24/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,840,05/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1452,05/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1528.56,05/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1651.26,05/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2476.32,05/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2692.8,05/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3059.76,05/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3062.4,05/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3402.96,05/01/2017,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3642,05/01/2017,,
MAURICARE LTD&&SSAROE40436,Residential,1284,16/01/2017,,
MAURICARE LTD&&SSAROE40436,Residential,1800,16/01/2017,,
M Bennett Ltd,Suspense,-1314.3,03/01/2017,,
M Bennett Ltd,Suspense,970.8,19/01/2017,,
M Bennett Ltd,Suspense,1247.1,26/01/2017,,
M Bennett Ltd,Suspense,1314.3,03/01/2017,,
M Bennett Ltd,Suspense,1314.3,19/01/2017,,
Meadow Community Primary School Academy,Children&Families Spprt Servs,1260,13/01/2017,,
Meadow Community Primary School Academy,Payment to Ext SEN Providers,5068,26/01/2017,,
Meadowdale Primary School Academy,Payment to Ext SEN Providers,2711,26/01/2017,,
Measham and District Community Library,Voluntary Associations,-1417.5,03/01/2017,,
Measham and District Community Library,Voluntary Associations,1417.5,03/01/2017,,
Measham CE Primary School Academy Trust,Grants,4126,16/01/2017,,
Measham CE Primary School Academy Trust,Payment to Ext SEN Providers,863,26/01/2017,,
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,595.6,27/01/2017,,
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,963.01,27/01/2017,,
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1146.9,27/01/2017,,
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,2383.68,27/01/2017,,
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,51328.65,27/01/2017,,
MEDACS HEALTHCARE PLC&&ISHC3152,Home Care / Domiciliary,626.07,27/01/2017,,
MEDACS HEALTHCARE PLC&&ISHC3152,Home Care / Domiciliary,912.38,27/01/2017,,
MEDACS HEALTHCARE PLC&&ISHC3152,Home Care / Domiciliary,916.2,27/01/2017,,
Medacs Healthcare T/A Medacs Homecare,Private Contractors,812.24,27/01/2017,,
Melton Borough Council,Personal Accounts - Other,1440,19/01/2017,,
Melton Borough Council,Rates,-4831.11,23/01/2017,,
Melton Borough Council,Rates,4831.11,23/01/2017,,
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,1756.05,27/01/2017,,
Melton Mencap,Managed/Traditional Services,7203.3,27/01/2017,,
Melton Mencap,Personal Accounts - Govt Depts,7203.3,27/01/2017,,
Melton Mencap,Supported Living,7203.3,27/01/2017,,
Melton Mencap     1,Day / CLC Services,556.7,30/01/2017,,
Melton Mencap     1,Day / CLC Services,1952.75,30/01/2017,,
Melton Mencap     1,Grants,3043,30/01/2017,,
Melton Mencap     1,Supported Living,1911.83,30/01/2017,,
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,4750,26/01/2017,,
Melton Mowbray Town Estate,Rent,9000,12/01/2017,,
Melton Swallowdale CP School Academy,Children&Families Spprt Servs,630,13/01/2017,,
Melton Swallowdale CP School Academy,Fees & Charges (833),1644,10/01/2017,,
Melton Swallowdale CP School Academy,Payment to Ext SEN Providers,549,26/01/2017,,
Mencap,Day / CLC Services,758.8,05/01/2017,,
Mencap,Managed/Traditional Services,4159.84,05/01/2017,,
Mencap,Personal Accounts - Govt Depts,4159.84,05/01/2017,,
Mencap,Supported Living,-2740.34,05/01/2017,,
Mencap,Supported Living,2872.4,05/01/2017,,
Mencap,Supported Living,2971.56,05/01/2017,,
Mencap,Supported Living,3089.2,05/01/2017,,
Mencap,Supported Living,3112.36,11/01/2017,,
Mencap,Supported Living,4159.84,05/01/2017,,
Mencap,Supported Living,4926.36,05/01/2017,,
Mencap,Supported Living,7162.08,05/01/2017,,
Menphys Ltd    1,Grants,17808,27/01/2017,,
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,4868,26/01/2017,,
Merton Primary Academy,Children&Families Spprt Servs,1890,13/01/2017,,
Merton Primary Academy,Payment to Ext SEN Providers,2723,26/01/2017,,
MES ENFANTS&&EYRS1611,Grants,839.25,17/01/2017,,
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,580,16/01/2017,,
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,2320,16/01/2017,,
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,13596,16/01/2017,,
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,7635.74,16/01/2017,,
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,7635.74,16/01/2017,,
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,7635.74,16/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,-799.2,18/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,-652.24,18/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,506.81,20/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,528.84,06/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,648,06/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,652.24,18/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,658.8,20/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,799.2,06/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,799.2,11/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,799.2,12/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,799.2,18/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,799.2,20/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,799.2,27/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,810,05/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,854.96,30/01/2017,,
Michael Page International Recruitment Ltd,Agency Staff,1313.3,27/01/2017,,
Michael Page International Recruitment Ltd,Recruitment Advertising,2985.84,13/01/2017,,
Micks Minibus,Home to Sch Trans - Buses,5510.32,27/01/2017,,
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,8804,16/01/2017,,
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,8804,16/01/2017,,
Mike De Courcey Travel,Minimum Cost Contracts,2351.08,20/01/2017,,
MiLife Care Services Ltd,Home Care / Domiciliary,-534.75,04/01/2017,,
MiLife Care Services Ltd,Home Care / Domiciliary,534.75,04/01/2017,,
MiLife Care Services Ltd,Home Care / Domiciliary,627.75,10/01/2017,,
MiLife Care Services Ltd,Home Care / Domiciliary,744,10/01/2017,,
Millfield LEAD Academy,Payment to Ext SEN Providers,3297,26/01/2017,,
MILNERS CARE SERVICES LTD T/A HOMES INSTEAD SENIOR CARE&&ISHC2523,Home Care / Domiciliary,1696.35,27/01/2017,,
Mind Matters Furniture (Syston),Voluntary Associations,724.18,27/01/2017,,
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,16/01/2017,,
Miracles to Believe In,Grants,1200,30/01/2017,,
MJ Dexter Plant Hire,Suspense,-1064,03/01/2017,,
MJ Dexter Plant Hire,Suspense,904.4,24/01/2017,,
MJ Dexter Plant Hire,Suspense,1064,03/01/2017,,
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,595.31,27/01/2017,,
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,4777.27,27/01/2017,,
Mosaic Shaping Disability Services     1,Private Contractors,630,13/01/2017,,
Mosaic Shaping Disability Services     1,Private Contractors,720,12/01/2017,,
Mountfields Lodge School Academy,Payment to Ext SEN Providers,2711,27/01/2017,,
Murphys Taxis Ltd,Home to Sch Trans - Buses,607.2,20/01/2017,,
Murphys Taxis Ltd,Home to Sch Trans - Buses,619.2,20/01/2017,,
Murphys Taxis Ltd,Home to Sch Trans - Buses,947.52,20/01/2017,,
Murphys Taxis Ltd,Home to Sch Trans - Buses,1008,20/01/2017,,
Murphys Taxis Ltd,Home to Sch Trans - Buses,1135.2,11/01/2017,,
Murphys Taxis Ltd,Home to Sch Trans - Buses,1214.4,11/01/2017,,
Murphys Taxis Ltd,Home to Sch Trans - Buses,1737.12,11/01/2017,,
Murphys Taxis Ltd,Home to Sch Trans - Buses,1848,11/01/2017,,
Murphys Taxis Ltd,Personal Accounts - Govt Depts,1458.77,11/01/2017,,
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,603.6,24/01/2017,,
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1458.77,11/01/2017,,
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1749.6,11/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,1074.84,11/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,1193.04,20/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,1201.2,20/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,1368,20/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,1728,20/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,1814.4,20/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,1959.6,20/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,2170.08,11/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,2426.4,11/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,2508,11/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,3096,11/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,3326.4,11/01/2017,,
Murphys Taxis Ltd,S.E.N. Taxi Hire,3619.2,24/01/2017,,
MYMIL LTD&&SSARO1930,Private Contractors,1719.71,16/01/2017,,
MYMIL LTD&&SSARO1930,Private Contractors,8748,16/01/2017,,
MYMIL LTD&&SSARO1930,Private Contractors,19904,16/01/2017,,
MYMIL LTD&&SSARO1930,Residential,-1928.57,16/01/2017,,
MYMIL LTD&&SSARO1930,Residential,-1764.29,16/01/2017,,
MYMIL LTD&&SSARO1930,Residential,-1490,16/01/2017,,
MYMIL LTD&&SSARO1930,Residential,8748,16/01/2017,,
MYMIL LTD&&SSARO1930,Residential,19904,16/01/2017,,
NANPANTAN NURSERY SCHOOL&&EYRS1130,Grants,2594.35,20/01/2017,,
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,44918.12,16/01/2017,,
National Fostering Agency,Other Agency & Cont Services,540.12,30/01/2017,,
National Fostering Agency,Other Agency & Cont Services,585,30/01/2017,,
National Fostering Agency,Other Agency & Cont Services,726.74,30/01/2017,,
National Fostering Agency,Other Agency & Cont Services,759.01,30/01/2017,,
National Fostering Agency,Other Agency & Cont Services,2284.04,30/01/2017,,
National Fostering Agency,Other Agency & Cont Services,2385.46,30/01/2017,,
National Fostering Agency,Other Agency & Cont Services,3281.04,30/01/2017,,
National Fostering Agency,Other Agency & Cont Services,3286.31,30/01/2017,,
National Fostering Agency,Other Agency & Cont Services,3348,30/01/2017,,
National Fostering Agency,Other Agency & Cont Services,3432.32,30/01/2017,,
National Fostering Agency,Other Agency & Cont Services,3627,30/01/2017,,
National Fostering Agency,Other Agency & Cont Services,4424.01,30/01/2017,,
National Fostering Agency,Other Agency & Cont Services,6005.32,30/01/2017,,
Nelsons Solicitors ltd,Provisions Expenditure,7629.87,31/01/2017,,
Nelsons Solicitors ltd,Provisions Expenditure,13020.83,31/01/2017,,
NELSON TRUST&&SSARO2336,Residential,1669.52,16/01/2017,,
NELSON TRUST&&SSARO2336,Residential,8180.4,16/01/2017,,
Nesbit Brothers Ltd,Home to Sch Trans - Buses,7164,20/01/2017,,
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,-8739.35,27/01/2017,,
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,-1140.09,27/01/2017,,
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,-1041.27,27/01/2017,,
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,-628.41,27/01/2017,,
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,30656.28,27/01/2017,,
Newbridge High School Academy Trust,Payment to Ext SEN Providers,3019,26/01/2017,,
New College Nottingham,Training Expenses,2500,10/01/2017,,
New College Worcester,Payment to Ext SEN Providers,12664,31/01/2017,,
New College Worcester,Payment to Ext SEN Providers,22365,31/01/2017,,
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,755.87,27/01/2017,,
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,6840.96,27/01/2017,,
Newline Midlands Ltd,Operational Equipment,660,20/01/2017,,
Newline Midlands Ltd,Operational Equipment,1337.16,20/01/2017,,
NEW OPTIONS LTD (2) T/A AALPS CYMRU&&SSARO2160,Residential,9728,16/01/2017,,
REDACTED PERSONAL DATA,Residential,7572,16/01/2017,,
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,800,16/01/2017,,
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,857.14,16/01/2017,,
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,914.29,16/01/2017,,
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,1942.86,16/01/2017,,
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,3200,16/01/2017,,
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,3428.57,16/01/2017,,
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,21021.6,16/01/2017,,
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Residential,21021.6,16/01/2017,,
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,23736,16/01/2017,,
NOBLE CARE&&SSARO3210,Residential,3896,16/01/2017,,
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,-733.71,16/01/2017,,
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,728.57,16/01/2017,,
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,733.71,16/01/2017,,
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,41334,16/01/2017,,
NORSACA Trading Ltd     1,Day / CLC Services,2394,06/01/2017,,
NORSACA Trading Ltd     1,Day / CLC Services,2520,27/01/2017,,
NORSACA Trading Ltd     1,Day / CLC Services,2646,06/01/2017,,
NORSACA Trading Ltd     1,Day / CLC Services,2646,26/01/2017,,
NORSACA Trading Ltd     1,Day / CLC Services,2772,06/01/2017,,
NORSACA Trading Ltd     1,Day / CLC Services,2772,19/01/2017,,
NORSACA Trading Ltd     1,Day / CLC Services,2898,06/01/2017,,
