Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Trains,12/01/2017,320.00,Other Transport Costs - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,East Midlands Trains,16/01/2017,325.00,Other Transport Costs - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Facebk 98nepa2672,31/12/2016,36.78,Publicity/Marketing - General,Advertising Services,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Facebk E96sxaa4k2,31/12/2016,30.00,Publicity/Marketing - General,Advertising Services,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Facebk Ec4x6bjte2,31/12/2016,106.69,Publicity/Marketing - General,Advertising Services,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,First/keolis Trans,13/01/2017,6.75,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Fs *jotform,12/01/2017,98.53,Other Expenditure - General,Computer Software Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Ganttic Llc,11/01/2017,49.01,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Giraffe Concepts Ltd,10/01/2017,12.05,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Gourmet Coffee Bar & K,09/01/2017,2.70,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Gynsills,09/01/2017,23.15,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Gynsills,09/01/2017,11.19,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Higgotts,10/01/2017,17.27,Operational Equipment - General,Landscaping and Horticultural Services,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Higgotts,09/01/2017,31.65,Other Expenditure - General,Landscaping and Horticultural Services,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Himan & Company,05/01/2017,58.00,Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Hootsuite Media Inc.,24/12/2016,122.67,Publicity/Marketing - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Http://ace.Apprentices,20/12/2016,22.00,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Http://ace.Apprentices,20/12/2016,22.00,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Huddersfield Station,13/01/2017,10.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Indigo Park Soluti,05/01/2017,7.70,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Information Not Supplied,12/01/2017,1.35,Other Expenditure - General,Misc-Unknown,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Information Not Supplied,13/01/2017,2.71,Other Expenditure - General,Misc-Unknown,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Information Not Supplied,23/12/2016,5.53,Public Transport -  Staff - General,Misc-Unknown,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Information Not Supplied,28/12/2016,3.37,Publicity/Marketing - General,Misc-Unknown,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Iz *the Engine Room (Mark,05/01/2017,2.50,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,John Lewis,12/01/2017,58.29,Stationery - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Jollyes Petfood,05/01/2017,2.55,Other Services - General,Pet Shops-Pet Food and Supplies,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Jurys Inn Sheffield Front,19/12/2016,83.33,Conference - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Jurys Inn Sheffield Front,20/12/2016,83.33,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Lcc Beaumanor Hall,05/01/2017,5.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Lcc Beaumanor Hall,05/01/2017,-5.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Lcc Catering Services,10/01/2017,5.42,Subsistence - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Linkedin-348*8390493,23/12/2016,151.14,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Linkedin-350*0872983,09/01/2017,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Loughborough Sst,12/01/2017,41.30,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Lul Ticket Machine,11/01/2017,9.80,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,M&s Simply Food - Ssp,05/01/2017,7.72,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,M&s Simply Food - Ssp,09/01/2017,8.86,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,M&s Simply Food - Ssp,11/01/2017,7.35,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Marks&spencer Plc,03/01/2017,3.80,Stationery - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Marshall Direct Lt,14/01/2017,15.42,Other Services - General,Electrical Parts and Equipment,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Metrolink Tvm,19/12/2016,3.90,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Metrolink Tvm,20/12/2016,3.90,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Metrolink Tvm,16/01/2017,3.90,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Microsoft *store,13/01/2017,3.24,Other Expenditure - General,#N/A,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Midland Parrots Ltd,20/12/2016,29.14,Operational Equipment - General,Pet Shops-Pet Food and Supplies,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Ncp Sheffield Arundel,16/01/2017,8.33,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Northern Rail Ltd-,03/01/2017,4.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Northern Rail Ltd-,05/01/2017,57.60,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Oyster Autotopup,15/01/2017,20.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Paypal *darrencaven,06/01/2017,60.00,Publicity/Marketing - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Paypal *darrencaven,10/01/2017,120.00,Publicity/Marketing - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Paypal *localsurvey,09/01/2017,208.33,Training Expenses - General,"Engineering, Architectural, and Surveying Services",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Pizza Express,10/01/2017,13.95,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Plas Tan Y Bwich,20/12/2016,625.00,Training Expenses - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Pond5,12/01/2017,63.00,Stationery - General,"Commercial Photography, Art, Graphics",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Rcgp 30 Euston Sq,16/01/2017,228.33,Conference - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Rcgp 30 Euston Sq,13/01/2017,166.67,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Require It Ltd,03/01/2017,-86.40,IT Equipment - Purchase - Hardware,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Require It Ltd,09/01/2017,-8.67,IT Equipment - Purchase - Hardware,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Royal Mail,06/01/2017,358.00,Postal Services - General,Postage Stamps,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Royal Mail,06/01/2017,321.00,Postal Services - General,Postage Stamps,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Sainsburys Smkt,05/01/2017,7.03,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Screwfix,12/01/2017,8.90,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Sp * Business 21 Publi,22/12/2016,201.24,Public Transport -  Staff - General,Computer Software Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Staples Uk,16/01/2017,50.34,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Stop Gap,05/01/2017,5.34,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Stop Gap,09/01/2017,2.57,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Sunnyside Garden Centre,20/12/2016,1.99,Other Services - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Surveymonkey,11/01/2017,21.67,Other Expenditure - General,Computer and Data Processing Services,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Tesco Pfs 6178,23/12/2016,3.84,Subsistence - General,Service Stations (with or without Ancillary Servic,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Tesco Stores 2044,21/12/2016,31.92,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Tesco Stores 2044,27/12/2016,4.40,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Tesco Stores 2044,07/01/2017,8.76,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Tesco Stores 2044,19/12/2016,19.99,Other Services - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Tesco Stores 6045,10/01/2017,8.75,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Tesco-Stores 6065,07/01/2017,1.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,The Library Of Bha,05/01/2017,7.08,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,The Range,05/01/2017,1.00,Other Services - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,The Thames Head Inn,11/01/2017,75.00,Training Expenses - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Totaljobs Group Ltd,11/01/2017,480.00,Printing - General,Miscellaneous Publishing and  Printing,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Tsgn,13/01/2017,50.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Uber Bv,03/01/2017,6.12,Public Transport -  Staff - General,Taxicabs and Limousines,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Uber Gb Jan03 Lhipp Help.,03/01/2017,4.85,Public Transport -  Staff - General,Taxicabs and Limousines,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Uber Gb Jan10 Hhadu Help.,10/01/2017,9.28,Public Transport -  Staff - General,Taxicabs and Limousines,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Upper Crust,09/01/2017,1.91,Subsistence - General,"Package Stores, Beer, Wine, Liquor",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Upt-East Midlands Trn-Lb,20/12/2016,12.00,Public Transport -  Staff - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Upt-East Midlands Trn-Lb,05/01/2017,12.00,Public Transport -  Staff - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Upt-East Midlands Trn-Lb,12/01/2017,12.00,Public Transport -  Staff - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Victorian Plumbing Ltd,13/01/2017,208.08,R & M Mechanical - Mechanical Repairs,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,West Coast Trains,19/12/2016,18.50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,West Coast Trains,20/12/2016,18.50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Wh Smith,19/12/2016,10.97,Other Services - General,News Dealers and Newsstands,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Wh Smith,20/12/2016,2.49,Stationery - General,News Dealers and Newsstands,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Wickes,21/12/2016,9.98,Materials - General,Home Supply Warehouse,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Wilko Birstall 438,16/01/2017,5.50,Stationery - General,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Wilko Retail Limit,30/12/2016,32.50,Other Services - General,Household Appliance Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Wm Morrison 054,19/12/2016,4.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Wm Morrison 054,13/01/2017,6.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Www.Badgesplus.Co.Uk,22/12/2016,3.37,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Www.Badgesplus.Co.Uk,04/01/2017,-3.37,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Www.Cips.Org,04/01/2017,123.42,Training Expenses - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Www.Cleverbridge.Net,12/01/2017,89.62,IT Equipment - Purchase - Hardware,#N/A,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Www.Commidea.Com,04/01/2017,116.36,IT Equipment - Maintenance,Computer and Data Processing Services,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Www.Curveonline.Co.Uk,04/01/2017,100.00,Training Expenses - General,Charitable and Social Service Organizations,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Www.Peopletracer.Co.Uk,29/12/2016,7.95,Subscriptions - General,Information Retrieval Services,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Www.Publicpolicyexchan,20/12/2016,236.00,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Www.Slingsby.Com,16/01/2017,73.17,Other Equipment & Materials - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Www.Viking-Direct.Co.U,09/01/2017,38.95,Catering Equipment - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Ye Old Red Lion Market,19/12/2016,10.00,Other Expenditure - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 20/12/2016 - 17/01/2017,Corporate Resources,Ye Old Red Lion Market,19/12/2016,95.80,Other Expenditure - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 20/12/2016 - 17/01/2017,E&T,Amazon UK Marketplace,04/01/2017,35.55,Books - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Amazon UK Marketplace,16/01/2017,5.96,Books - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Amazon UK Marketplace,23/12/2016,26.91,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Amazon UK Marketplace,28/12/2016,18.47,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Amazon UK Marketplace,30/12/2016,16.44,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Amazon UK Marketplace,04/01/2017,3.87,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Amazon UK Marketplace,04/01/2017,48.82,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Amazon UK Marketplace,06/01/2017,35.34,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Amazon UK Marketplace,13/01/2017,15.97,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Amazon UK Marketplace,04/01/2017,8.40,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Amazon UK Marketplace,10/01/2017,-4.99,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Arco Ltd,03/01/2017,104.29,Other Equipment & Materials - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,E&T,B&q Direct,13/01/2017,51.15,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 20/12/2016 - 17/01/2017,E&T,Dvla Vehicle Tax,19/12/2016,167.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Dvla Vehicle Tax,19/12/2016,167.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Dvla Vehicle Tax,12/01/2017,167.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Dvsa Mot Comp 2,10/01/2017,205.00,Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,E&T,East Midlands Trains,09/01/2017,165.80,Casual/Essential - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,E&T,East Midlands Trains,09/01/2017,335.60,Casual/Essential - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,E&T,East Midlands Trains,16/01/2017,74.00,Casual/Essential - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,E&T,East Midlands Trains,16/01/2017,491.40,Casual/Essential - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Vosa,13/01/2017,401.00,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Www.4x4at.Com,06/01/2017,800.76,Petrol/Oil/Tyres/Spares - General,"Automotive Parts, Accessories Stores",GPC
Statement 20/12/2016 - 17/01/2017,E&T,Www.First4magnets.Com,28/12/2016,172.91,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,E&T,Www.Parcelmonkey.Co.Uk,20/12/2016,11.94,Private Contractors - General,"Courier Services-Air and Ground, and Freight Forw",GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,03/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,12/01/2017,652.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,12/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,12/01/2017,652.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,12/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,12/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,12/01/2017,652.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,12/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,12/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,12/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,12/01/2017,652.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,12/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,13/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,13/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,13/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,13/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,13/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,13/01/2017,652.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,13/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Leicestershire Highways,Dvla Vehicle Tax,13/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Amazon UK Marketplace,12/01/2017,53.17,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Amazon UK Marketplace,12/01/2017,5.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Amazon UK Marketplace,12/01/2017,197.24,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Amazon UK Marketplace,12/01/2017,55.92,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Amazon UK Marketplace,12/01/2017,63.60,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Amazon UK Marketplace,12/01/2017,17.97,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Amazon UK Marketplace,12/01/2017,55.92,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Amazon UK Marketplace,14/01/2017,31.96,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Bluebell Trading UK Ltd,09/01/2017,83.95,Other Equipment & Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Facebk Bcrghaww32,31/12/2016,39.97,Advertising - General,Advertising Services,GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Ncp Limited,05/01/2017,6.25,Subsistence - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Rutland County Cou,20/12/2016,408.00,Casual/Essential - Casual,"Management, Consulting and Public Relations Servic",GPC
Statement 20/12/2016 - 17/01/2017,Public Health,Trainline,11/01/2017,40.29,Public Transport -  Staff - General,Passenger Railways,GPC
,,,,,,,
"**Amounts stated are net of VAT, except where VAT has not been recovered.",,,,,,,
