Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,PREMIERMEETINGS.CO.UK,19/01/2016,213.6,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ROYAL SCHOOLS OF M,12/02/2016,46,Materials - General,Charitable and Social Service Organizations,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,SAINSBURY'S S/MKT,18/01/2016,18.49,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,SAINSBURY'S S/MKT,25/01/2016,24.05,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,SAINSBURY'S S/MKT,28/01/2016,1.5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,SAINSBURY'S S/MKT,21/01/2016,11.7,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,SAINSBURY'S S/MKT,26/01/2016,4,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,SAINSBURYS S/MKTS,28/01/2016,17.24,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,SAINSBURYS S/MKTS,20/01/2016,25.55,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,SAINSBURYS S/MKTS,27/01/2016,4,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,SAINSBURYS S/MKTS,19/01/2016,19.57,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,SENSE COALVILLE,02/02/2016,95,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,SHELL THURCASTON,04/02/2016,4.15,R&M of Vehicles-Non Contract - General,Service Stations (with or without Ancillary Servic,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,SOUTH LEICESTERSHIRE C,22/01/2016,1175.3,Other Equipment & Materials - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,ST JOHN AMBULANCE,09/02/2016,156,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,STAPLES UK,10/02/2016,6.66,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,T K MAXX,08/02/2016,4.99,Materials - General,Variety Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TAMWORTH BOROUGH COUNC,04/02/2016,148.12,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO DIRECT,18/01/2016,199,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORE 2846,28/01/2016,24.56,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORE 2846,21/01/2016,58,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORE 2849,26/01/2016,91.6,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORE 2849,20/01/2016,7.2,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORE 2849,21/01/2016,155.64,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORE 2849,11/02/2016,39.75,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORE 2849,21/01/2016,6.74,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORES 5123,16/02/2016,26.35,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORES 5149,02/02/2016,7.56,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORES 5182,28/01/2016,7.87,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORES 5182,18/01/2016,125.83,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORES 5182,25/01/2016,167.57,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORES 5902,08/02/2016,60.23,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORES 5902,29/01/2016,6.12,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO STORES 6678,11/02/2016,3.55,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TESCO-STORES 2846,03/02/2016,10.55,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,THE ANGEL HOTEL,15/02/2016,131.73,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,THE BOOK PEOPLE,04/02/2016,59.95,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,THE BOOK PEOPLE,04/02/2016,27.97,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,THE BOOK PEOPLE,19/01/2016,200.14,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,THE CHILDRENS PROJECT,03/02/2016,145.66,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,THE POST OFFICE,19/01/2016,3.78,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,THE RANGE,05/02/2016,48.64,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,THE RANGE,04/02/2016,87.85,Stationery - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,THE SYSONBY KNOLL,11/02/2016,69.3,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TOUCH-NEEDS LTD,09/02/2016,111.25,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TRAVELODGE AGENT,02/02/2016,66.5,Other Transfer Payments - Leaving Care Grants,Travelodge,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TSGN,19/01/2016,50,Casual/Essential - General,Passenger Railways,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TV LICENSING,10/02/2016,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TVLICENSING.CO.UK,01/02/2016,145.5,Other Equipment & Materials - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TVLICENSING.CO.UK,26/01/2016,145.5,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TVLICENSING.CO.UK,22/01/2016,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TVLICENSING.CO.UK,22/01/2016,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TVLICENSING.CO.UK,08/02/2016,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TVLICENSING.CO.UK,27/01/2016,145.5,Subscriptions - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,TWINLAKESPARK.COM,05/02/2016,88.13,Other Equipment & Materials - General,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,UK ATHLETICS,16/02/2016,40,Personal Needs of Clients - Clothing,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,VIVID LAMINATION TEC,29/01/2016,79,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,W M MORRISON,01/02/2016,11.64,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,W M MORRISONS,21/01/2016,8.78,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,W M MORRISONS,26/01/2016,37.7,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,W M MORRISONS,29/01/2016,3.45,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,W M MORRISONS,03/02/2016,15.96,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WAVENEY DISTRICT C,16/02/2016,27.56,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WEST COAST TRAINS,27/01/2016,8,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WH SMITH,09/02/2016,10.48,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WH SMITH,19/01/2016,59.96,Other Transfer Payments - Section 23 Grants,News Dealers and Newsstands,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WILKO RETAIL LIMIT,28/01/2016,29.5,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WILKO RETAIL LIMIT,28/01/2016,6.04,Stationery - General,Household Appliance Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WM MORRISON 054,04/02/2016,25.44,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WM MORRISON 054,16/02/2016,31.02,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WM MORRISON 054,21/01/2016,30,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WorderyEU,22/01/2016,237.12,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WorderyEU,26/01/2016,34.09,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WORLDSTORES LTD,18/01/2016,245.96,Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WORLDSTORES LTD,20/01/2016,514.98,Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WP-STAMPS DIRECT L,10/02/2016,18.93,Furniture - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WP-STAMPS DIRECT L,01/02/2016,49.99,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WP-WARWICKSHIRE CO,15/02/2016,10.63,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.BOUNCEGB.COM,16/02/2016,24.96,Personal Needs of Clients - Holidays & Outings,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.CITIZENCARD.COM,11/02/2016,15,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.CJSEVENTS.CO.UK,18/01/2016,147.6,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.CJSEVENTS.CO.UK,20/01/2016,147.6,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.CJSEVENTS.CO.UK,21/01/2016,147.6,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.COOPELECTRICAL,10/02/2016,179.99,Materials - General,Household Appliance Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.CORAM.ORG.UK,22/01/2016,240.12,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,22/01/2016,6.24,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/02/2016,4.68,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/02/2016,12.48,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/02/2016,11.75,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/02/2016,6.24,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.ROYALCENTRE-NOTTINGH,08/02/2016,62.25,Other Equipment & Materials - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.ROYALCENTRE-NOTTINGH,08/02/2016,106.25,Other Equipment & Materials - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.ROYALMAIL.COM,27/01/2016,378,Other Equipment & Materials - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.ROYALMAIL.COM,22/01/2016,221,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.SCHOLASTIC.CO.UK,20/01/2016,30,Books - General,"Books, Periodicals, and Newspapers",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.SKATES.CO.UK,19/01/2016,20.8,Other Equipment & Materials - General,Sporting Goods Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.SKATES.CO.UK,19/01/2016,11.9,Other Equipment & Materials - General,Sporting Goods Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.STAPLES.CO.UK,05/02/2016,165.36,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,27/01/2016,30,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,26/01/2016,138,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,08/02/2016,28.5,Other Expenditure - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,ALDI,20/01/2016,56.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,ALDI,27/01/2016,64.07,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,Amazon Svcs Europe SAR,10/02/2016,9.78,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,Amazon UK Marketplace,04/02/2016,5.3,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,Amazon UK Marketplace,06/02/2016,6.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,Amazon UK Marketplace,09/02/2016,14.25,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,Amazon UK Marketplace,12/02/2016,8.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,Amazon UK Retail,12/02/2016,23.35,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,Amazon UK Retail,12/02/2016,23.42,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,ARGOS LTD,04/02/2016,20,Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,ARGOS RETAIL GROUP,29/01/2016,28.97,Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,ARGOS RETAIL GROUP,12/02/2016,6.99,Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,ASDA SUPERSTORE,04/02/2016,61.34,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,ESPO,20/01/2016,244.85,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,ESPO,21/01/2016,11.7,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,ESPO,28/01/2016,333.81,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,ESPO,28/01/2016,112.31,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,TESCO STORES 5182,03/02/2016,8.21,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,TESCO STORES 5182,11/02/2016,15,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,TVLICENSING.CO.UK,03/02/2016,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/01/2016 - 18/02/2016 ,C&YPS-Schools,W M MORRISONS,08/02/2016,13.77,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,Amazon UK Marketplace,28/01/2016,61.06,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,Amazon UK Marketplace,29/01/2016,55.96,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,Amazon UK Marketplace,01/02/2016,3.87,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,Amazon UK Marketplace,18/01/2016,45.3,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,Amazon UK Marketplace,21/01/2016,4.49,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,Amazon UK Marketplace,28/01/2016,52.16,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,Amazon UK Marketplace,09/02/2016,23.97,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,Amazon UK Retail,27/01/2016,27.66,Stationery - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,BE EVENT HIRE,09/02/2016,393,Other Equipment & Materials - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,CARTRIDGE SAVE,09/02/2016,146.27,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,CARTRIDGESAVE.CO.UK,20/01/2016,17.62,Other Expenditure - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,CHARNWOOD BOROUGH COUNCI,19/01/2016,1.6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,CHARNWOOD BOROUGH COUNCI,21/01/2016,1.6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,CHARNWOOD BOROUGH COUNCI,04/02/2016,1.6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,CHARNWOOD BOROUGH COUNCI,09/02/2016,1.6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,CIEH,05/02/2016,290,Payments to Carers - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,COMPANIES HOUSE,27/01/2016,4,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,COMPANIES HOUSE,04/02/2016,4,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,HALFORDS 0813,05/02/2016,9.56,Other Expenditure - General,Bicycle Shops-Sales and Service,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,NCP LIMITED,11/02/2016,4.33,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,PAYPAL  TORCHDIRECT,18/01/2016,33.29,Operational Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,ROYAL MAIL,25/01/2016,117,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,ROYAL MAIL,12/02/2016,117,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,SCREWFIX DIRECT,01/02/2016,110.83,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,SCREWFIX DIRECT,08/02/2016,45.83,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,TESCO STORE 2846,23/01/2016,27,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,WWW.FANEVALLEY.COM,04/02/2016,180.75,Other Expenditure - General,Hardware Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,WWW.FANEVALLEY.COM,08/02/2016,44.85,Other Expenditure - General,Hardware Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,WWW.HXPAYMENTS.COM,20/01/2016,46.81,Public Transport -  Staff - General,Travel Agencies,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,WWW.HXPAYMENTS.COM,20/01/2016,3,Public Transport -  Staff - General,Travel Agencies,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,WWW.MISCO.CO.UK,19/01/2016,76.16,Stationery - General,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,WWW.ROYALMAIL.COM,10/02/2016,117,Postal Services - General,Postage Stamps,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,WWW.SELLESMEDICAL.CO.UK,09/02/2016,78.35,Other Expenditure - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 19/01/2016 - 18/02/2016 ,Chief Executive,WWW.UTTINGS.CO.UK,21/01/2016,98.94,Protective Clothing & Uniforms - General,Sporting Goods Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Corporate Resources,A W BEESLEY & SON,26/01/2016,65,Other Services - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/01/2016 - 18/02/2016 ,Corporate Resources,ACKWA LTD,16/02/2016,49.2,General Equipment - General,Household Appliance Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Corporate Resources,ACM TRAINING,11/02/2016,129,Training Expenses - General,Professional Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Corporate Resources,Amazon UK Marketplace,27/01/2016,9.5,Catering Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Corporate Resources,Amazon UK Marketplace,27/01/2016,16.9,Catering Equipment - General,Misc-Unknown,GPC
Statement 19/01/2016 - 18/02/2016 ,Corporate Resources,Amazon UK Marketplace,29/01/2016,18.33,General Equipment - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Corporate Resources,Amazon UK Marketplace,24/01/2016,11.5,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
