Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,TESCO STORE 2849,06/10/2016,21.32,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,TESCO STORE 2849,05/10/2016,35,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,TESCO STORES 6135,28/09/2016,12.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,TFH SPECIAL NEEDS,12/10/2016,17.88,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,THE BOOK PEOPLE,29/09/2016,6.99,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,THE BOOK PEOPLE,29/09/2016,84.9,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,THE BOOK PEOPLE,04/10/2016,7.98,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,THE BOOK PEOPLE,13/10/2016,120.85,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,THE BOOK PEOPLE,13/10/2016,29.95,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,THE HOME OFFICE,11/10/2016,72,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,THE RANGE,21/09/2016,37.56,Casual/Essential - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,THE RANGE,04/10/2016,28.32,Other Expenditure - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,THE WORKS,28/09/2016,25.46,Other Expenditure - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,TRAINLINE.COM LTD,02/10/2016,22.74,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,TRAVELODGE WEBSITE,20/09/2016,168,Subsistence - General,Travelodge,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,13/10/2016,145.5,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,22/09/2016,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,04/10/2016,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,TWO STEEPLES,05/10/2016,55.89,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,UPT-EAST MIDLANDS TRN-LB,20/09/2016,12,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WAITROSE 728,03/10/2016,3,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WAITROSE 728,10/10/2016,5.04,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WELCOME BREAK,11/10/2016,454.65,Other Transfer Payments - Sector 17- Other,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WESTMINSTER FORUM,22/09/2016,-168,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WH SMITH,28/09/2016,9.74,Other Equipment & Materials - General,News Dealers and Newsstands,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WHITE SWAN HOTEL,06/10/2016,64,Grants - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,04/10/2016,36.55,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,13/10/2016,90.9,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,11/10/2016,9.4,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,26/09/2016,21.3,Provisions - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WM MORRISON 054,19/09/2016,35.63,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.ADASS.ORG.UK,07/10/2016,540,Training Expenses - General,Charitable and Social Service Organizations,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.ALLPAY E-COM/APP,22/09/2016,94.35,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.ANNARBOR.CO.UK,23/09/2016,41.33,General Equipment - General,Catalog Merchants,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.ASOS.COM,19/09/2016,32.5,Personal Needs of Clients - General,Family Clothing Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.ASOS.COM,13/10/2016,69.99,Personal Needs of Clients - General,Family Clothing Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.CITIZENCARD.COM,30/09/2016,30,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.ELLISONS.CO.UK,06/10/2016,281.29,Materials - General,Cosmetic Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.HIGHSPEEDTRAINING.,04/10/2016,15,Other Equipment & Materials - General,Business and Secretarial Schools,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.LEARNINGSPACEUK.CO,11/10/2016,114.15,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.MANDMDIRECT.COM,13/10/2016,74.47,Personal Needs of Clients - General,Sporting Goods Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,22/09/2016,7.8,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,03/10/2016,9.4,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,03/10/2016,14.04,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,03/10/2016,4.68,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.POSTURITE.CO.UK,11/10/2016,37.95,General Equipment - General,Commercial Furniture,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.POSTURITE.CO.UK,21/09/2016,76.74,Other Expenditure - General,Commercial Furniture,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.THEGLOWCOMPANY.CO.UK,11/10/2016,84.94,Other Equipment & Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,WWW.TWYCROSSZOO.ORG,28/09/2016,44.79,Other Transfer Payments - Section 23 Grants,Tourist Attractions and Exhibits,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Non Delegated,YANS RESTAURANT LTD,03/10/2016,57.2,Grants - General,"Eating Places, Restaurants",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,ALDI,19/09/2016,29.78,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,ALDI,23/09/2016,30.45,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,ALDI,30/09/2016,30.52,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,ALDI,07/10/2016,31.7,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,ALDI,11/10/2016,10.65,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,Amazon UK Marketplace,01/10/2016,3.69,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,Amazon UK Marketplace,21/09/2016,29,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,Amazon UK Marketplace,04/10/2016,4.96,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,ARGOS LTD,13/10/2016,10,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,ESPO,23/09/2016,18.41,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,ESPO,01/10/2016,16.68,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,ESPO,06/10/2016,135,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,SKR AbeBooks.uk 3RHNRL,22/09/2016,2.92,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,TESCO STORE 2846,13/10/2016,20,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,TESCO STORES 5182,05/10/2016,5.67,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,TESCO STORES 5182,13/10/2016,20.95,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,WILKO RETAIL LIMIT,30/09/2016,5,Materials - General,Household Appliance Stores,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,WP-CLICKTEACHING,11/10/2016,96,Schools Agency staff - Teaching Staff,Information Retrieval Services,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,WWW.BUYSPARES.CO.UK,27/09/2016,53.35,R & M of Buildings - General,Electrical Parts and Equipment,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,WWW.BUYSPARES.CO.UK,03/10/2016,39.36,R & M of Buildings - General,Electrical Parts and Equipment,GPC
Statement 19/09/2016 - 17/10/2016,C&YPS-Schools,WWW.SCHOOLSTICKERS.CO.,27/09/2016,29.4,Printing - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,650431,10/10/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon Prime,26/09/2016,7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon Prime,26/09/2016,-7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon Svcs Europe SAR,10/10/2016,21.99,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon UK Marketplace,29/09/2016,22.08,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon UK Marketplace,06/10/2016,4.15,IT Equipment - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon UK Marketplace,29/09/2016,256.35,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon UK Marketplace,10/10/2016,76.79,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon UK Marketplace,10/10/2016,40.72,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon UK Marketplace,14/10/2016,2.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon UK Marketplace,04/10/2016,13.12,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon UK Marketplace,14/10/2016,167.86,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon UK Marketplace,27/09/2016,29.74,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon UK Marketplace,12/10/2016,24.15,Printing - Reprographic,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Amazon UK Marketplace,20/09/2016,8.99,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,AMAZON UK RETAIL AMAZON.C,14/10/2016,19.98,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,ARGOS LTD,28/09/2016,40.06,Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,CARTRIDGE SAVE,26/09/2016,417.97,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,CENTRAL ENG COOP,14/10/2016,3.3,Other Expenditure - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,FOREIGN EXCHANGE FEE,27/09/2016,2.45,IT Equipment - General,Misc-Unknown,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,GALLEONHOTELS.COM,01/10/2016,113.58,Other Expenditure - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,GOTOCITRIX.COM,08/10/2016,34.8,IT Equipment - Licences,Continuity/Subscription Merchants,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,HOTEL Hotelsone com,26/09/2016,112.51,Casual/Essential - General,Travel Agencies,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,MORGANS LOCKSMITHS,27/09/2016,19.39,Operational Equipment - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,NCP LIMITED,03/10/2016,10,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,NEXXIA AUDIO SOLUTIONS,14/10/2016,8.94,Hospitality - General,"Automotive Parts, Accessories Stores",GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,PAYPAL  TAMPER EVID,22/09/2016,208,Other Expenditure - General,Professional Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,POLIMIL LTD,13/10/2016,169.92,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,ROYAL MAIL,26/09/2016,119,Postal Services - General,Postage Stamps,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,ROYAL MAIL,29/09/2016,110,Postal Services - General,Postage Stamps,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,ROYAL MAIL,12/10/2016,238,Postal Services - General,Postage Stamps,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,SCREWFIX DIRECT,28/09/2016,124.98,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,TESCO STORES 5495,06/10/2016,3.56,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,Weebly,26/09/2016,89.22,IT Equipment - General,#N/A,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,WWW.FANEVALLEY.COM,13/10/2016,82.99,Other Expenditure - General,Hardware Stores,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,WWW.HENMORES.CO.UK,14/10/2016,50,Other Expenditure - General,Women's Ready to Wear Shoes,GPC
Statement 19/09/2016 - 17/10/2016,Chief Executive,WWW.NEOPOST.CO.UK,11/10/2016,510,Other Expenditure - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon Svcs Europe SAR,30/09/2016,31.48,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,30/09/2016,5.96,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,30/09/2016,1.99,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,14/10/2016,17.41,Catering Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,23/09/2016,43.6,IT Equipment - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,23/09/2016,80.99,IT Equipment - Purchase - Hardware,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,29/09/2016,39.2,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,30/09/2016,47.9,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,30/09/2016,5.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,05/10/2016,16.95,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,10/10/2016,10.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,28/09/2016,23.31,Other Expenditure - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,04/10/2016,3.88,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,22/09/2016,24.88,Stationery - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,28/09/2016,12.25,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,28/09/2016,5.22,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,29/09/2016,29.7,Stationery - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,29/09/2016,23.98,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,29/09/2016,23.97,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,03/10/2016,-23.98,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,03/10/2016,-23.97,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,10/10/2016,24.03,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,13/10/2016,11.94,Training Expenses - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Marketplace,15/10/2016,-11.94,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Retail,22/09/2016,16.69,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Retail,23/09/2016,28.89,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Retail,11/10/2016,27.76,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,Amazon UK Retail,28/09/2016,99.53,Stationery - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,AMAZON UK RETAIL AMAZON.C,30/09/2016,17.73,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,AMAZON UK RETAIL AMAZON.C,08/10/2016,45.83,Telephones - Mobile Phones,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,AMAZON UK RETAIL AMAZON.C,12/10/2016,12.28,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,APCOA EYRE STREET,13/10/2016,6.5,Subsistence - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,ARGOS LTD,01/10/2016,29.99,Stationery - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,ARGOS RETAIL GROUP,10/10/2016,63.94,Catering Equipment - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,ASDA STORE  4514,27/09/2016,8.7,Other Services - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,ASDA STORES 4477,28/09/2016,3.35,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,ASDA STORES 4477,28/09/2016,8.25,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,ASDA STORES 4477,03/10/2016,1.26,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,ASDA STORES 4477,06/10/2016,6.95,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,ASDA STORES 4477,11/10/2016,8.35,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,ASDA STORES 4477,14/10/2016,5.35,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,ASDA SUPERSTORE,15/10/2016,14,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,B & Q 1052,22/09/2016,67.85,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,B & Q 1052,30/09/2016,15.23,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,B & Q 1052,25/09/2016,35.28,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,B & Q 1052,07/10/2016,16.64,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,BASC MEMBERSHIP,30/09/2016,52,Other Services - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,BATH BAKERY LTD,20/09/2016,5.35,Subsistence - General,Bakeries,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,BLABY DISTRICT COUNCIL,26/09/2016,452.55,Other Expenditure - Recoverable Exp./Stolen Money,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,BLABY DISTRICT COUNCIL,26/09/2016,840.44,Other Expenditure - Recoverable Exp./Stolen Money,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,BLABY DISTRICT COUNCIL,27/09/2016,97.58,R & M of Buildings - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,BLORENGE GUEST HOUSE,23/09/2016,273.33,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,BRITISH LIBRARY,28/09/2016,5.5,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,BRITISH LIBRARY,28/09/2016,8.9,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,BUS TICKET OR EMT WIFI,30/09/2016,15,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,CAFE RITAZZA,13/10/2016,2.8,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,CAFE RITAZZA,13/10/2016,3.05,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,CAFFE NERO 87 PADDINGTON,19/09/2016,6,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,CARD FACTORY,01/10/2016,20.86,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,CARD FACTORY,01/10/2016,8.94,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,CARD FACTORY,13/10/2016,3.66,Subsistence - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,CARTRIDGE DISCOUNT,20/09/2016,9.99,IT Equipment - Software,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,CHECKER CARS SOUTHAMPT,03/10/2016,20.5,Casual/Essential - General,Taxicabs and Limousines,GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,CHILTERN SEEDS,23/09/2016,32.16,Other Expenditure - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/09/2016 - 17/10/2016,Corporate Resources,CMT (UK) LTD - GLASGOW,25/09/2016,26.4,Public Transport -  Staff - General,Taxicabs and Limousines,GPC
