Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-759.83,22/05/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-524.57,22/05/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,-517.77,22/05/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,577.82,22/05/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,586.2,22/05/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,855.69,22/05/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1164.41,22/05/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,2235.27,22/05/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,3057.22,22/05/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,4224.41,22/05/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,51426.87,22/05/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,555.05,22/05/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,695.78,22/05/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,805.3,22/05/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,8192.41,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-29667.66,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-19124.09,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-8978.27,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-7610.09,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-7109.25,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-3549.87,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-3530.75,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-2680.91,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-2021.85,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-1791.65,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-1510.2,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-1485.75,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-1046.56,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-736.93,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-704.13,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-702.45,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-689.81,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-674.14,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-636.75,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,-573.08,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,552.27,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,751.19,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,789.78,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,808.71,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,2085.63,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,2301.37,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,2986.69,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,5639.72,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,64166.31,22/05/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,67270.86,22/05/2015
Sherevyne Ltd T/A Advantec,R&M of Vehicles-Non Contract,3547.2,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-11511.72,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-6511.99,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-4589.68,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-2717.15,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-2524.39,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-2122.29,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-2053.59,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-1649,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-1572.48,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-1326.78,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-1211.76,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-1099.61,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-1074.9,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-934.1,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-928.48,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-779.22,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,-649.49,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,773.17,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,777.39,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,786.24,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,840.56,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,885.36,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1297.14,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1539.63,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,1746.36,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,4226.04,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,5665.15,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,6371.64,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,7784.62,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,8762.96,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,21974.93,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,24983.93,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,27414.55,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Private Contractors,-30000,22/05/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Private Contractors,-20000,22/05/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,-737.94,22/05/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,1997.78,22/05/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,26124.83,22/05/2015
SURECARE CHARNWOOD & RUSHCLIFFE&&ISHC2746,Home Care / Domiciliary,1232.33,22/05/2015
SURECARE CHARNWOOD & RUSHCLIFFE&&ISHC2746,Home Care / Domiciliary,17308.19,22/05/2015
Teen Support Services Ltd,Other Agency & Cont Services,1499.96,22/05/2015
Teen Support Services Ltd,Other Agency & Cont Services,2785.5,22/05/2015
UK Mail Limited,Control Accounts,2242.6,22/05/2015
UNIVERSAL CARE SERVICES (UK)LTD&&ISHC3143,Home Care / Domiciliary,584.32,22/05/2015
UNIVERSAL CARE SERVICES (UK)LTD&&ISHC3143,Home Care / Domiciliary,682.97,22/05/2015
UNIVERSAL CARE SERVICES (UK)LTD&&ISHC3143,Home Care / Domiciliary,1600.24,22/05/2015
Urban Wildlife,R & M - Buildings,540,22/05/2015
Video Receiving Centre,R & M of Buildings,1040.4,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-8707.42,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-5929.7,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-5899.16,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-5402.37,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-4199.3,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-2603.56,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-1928.28,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-1864.24,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-1764.21,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-1453.62,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-1103.71,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-1047.84,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-891.45,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-800.28,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-689.89,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-666.57,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-603.61,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-584.19,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,-544.78,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,532.26,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,852.42,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,1018.8,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,1820.24,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,7479.04,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,24014.84,22/05/2015
WESTMINSTER HOMECARE LTD&&ISHCHC420,Home Care / Domiciliary,24548.29,22/05/2015
Woolden Hill Primary School Academy,Payment to Ext SEN Providers,633,22/05/2015
Worcestershire County Council,Children&Families Spprt Servs,630,22/05/2015
Worklink Project Hinckley,Voluntary Associations,959.62,22/05/2015
Wrixon Care Services,Recharge of Pooled Transp Cost,1316.09,22/05/2015
Wrixon Care Services,Recharge of Pooled Transp Cost,2052.27,22/05/2015
REDACTED PERSONAL DATA,Voluntary Associations,3400.46,22/05/2015
REDACTED PERSONAL DATA,Other Expenditure,500,22/05/2015
REDACTED PERSONAL DATA,Suspense,1410,22/05/2015
REDACTED PERSONAL DATA,Other Expenditure,611.4,22/05/2015
REDACTED PERSONAL DATA,Other Expenditure,1102,22/05/2015
REDACTED PERSONAL DATA,Suspense,3657.6,22/05/2015
ASRA Housing Association,Supported Living,558.8,25/05/2015
Burbage Independent Learning Centre,Consultants & Specialists,3420,25/05/2015
Burbage Independent Learning Centre,Other Expenditure,1512,25/05/2015
Coram Adoption East Midlands,Training Expenses,1500,25/05/2015
Environment Agency,Other Premises Expenses,684,25/05/2015
Environmental Data Services,Other Expenditure,802.2,25/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,779.11,25/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,851.5,25/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,930.44,25/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1223.23,25/05/2015
Jeakins Weir Ltd,Buildings - Operational,36548.68,25/05/2015
Jeakins Weir Ltd,Buildings - Operational,37470.32,25/05/2015
Jeakins Weir Ltd,Suspense,36548.68,25/05/2015
Jeakins Weir Ltd,Suspense,37470.32,25/05/2015
Melton Borough Council,General Equipment,4594.1,25/05/2015
Melton Borough Council,Postal Services,4594.1,25/05/2015
Melton Borough Council,Printing,4594.1,25/05/2015
Melton Borough Council,Telephones,4594.1,25/05/2015
MiLife Care Services Ltd,Home Care / Domiciliary,530.4,25/05/2015
MiLife Care Services Ltd,Home Care / Domiciliary,571.2,25/05/2015
MiLife Care Services Ltd,Home Care / Domiciliary,605.2,25/05/2015
MiLife Care Services Ltd,Home Care / Domiciliary,693.6,25/05/2015
New Hope Specialist Care Ltd,Home Care / Domiciliary,540.12,25/05/2015
New Hope Specialist Care Ltd,Home Care / Domiciliary,1008.75,25/05/2015
New Hope Specialist Care Ltd,Home Care / Domiciliary,1328.88,25/05/2015
New Hope Specialist Care Ltd,Home Care / Domiciliary,1620.36,25/05/2015
NORSACA Trading Ltd     1,Day / CLC Services,2520,25/05/2015
Rhythms,Consultants & Specialists,2083.4,25/05/2015
Rutland County Council DC,Day / CLC Services,20507.75,25/05/2015
REDACTED PERSONAL DATA,Private Contractors,16580.57,25/05/2015
Adullam Homes Housing Association Ltd,Voluntary Associations,7738.25,26/05/2015
Creative Support Ltd,Voluntary Associations,2489.41,26/05/2015
Creative Support Ltd,Voluntary Associations,4294.33,26/05/2015
Hanover Housing Association    1,Voluntary Associations,502.67,26/05/2015
Hanover Housing Association    1,Voluntary Associations,638.39,26/05/2015
MJ Dexter Plant Hire,Suspense,568.9,26/05/2015
Mountfields Lodge School Academy,Payment to Ext SEN Providers,2445,26/05/2015
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,-36544.46,26/05/2015
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,36544.46,26/05/2015
Royal Voluntary Service,Voluntary Associations,5028.03,26/05/2015
Royal Voluntary Service,Voluntary Associations,6086.84,26/05/2015
Syston & District Volunteer Centre Vehicle A/C,Recharge of Pooled Transp Cost,613.86,26/05/2015
Wymondham PCC,Other Expenditure,650,26/05/2015
REDACTED PERSONAL DATA,Other Transfer Payments,780,26/05/2015
REDACTED PERSONAL DATA,Other Agency & Cont Services,900,26/05/2015
Abington Academy Trust,Payment to Ext SEN Providers,2014,27/05/2015
Abington Academy Trust,Payment to Ext SEN Providers,6119,27/05/2015
Abington Academy Trust,Payment to Ext SEN Providers,10709,27/05/2015
Anstey Martin High Academy,Payment to Ext SEN Providers,2411,27/05/2015
Asfordby Captains Close Primary School Academy,Payment to Ext SEN Providers,913,27/05/2015
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,824,27/05/2015
Ashby School Academy,Payment to Ext SEN Providers,4273,27/05/2015
Barkby Pochin Academy,Payment to Ext SEN Providers,847,27/05/2015
Barnardos,Other Agency & Cont Services,2919,27/05/2015
Barwell CE Academy,Payment to Ext SEN Providers,705,27/05/2015
Battling Brook Primary School Academy,Payment to Ext SEN Providers,2033,27/05/2015
Beacon Academy,Payment to Ext SEN Providers,4536,27/05/2015
Beacon Academy,Payment to Ext SEN Providers,11408,27/05/2015
Beauchamp Academy,Children&Families Spprt Servs,9461,27/05/2015
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,785,27/05/2015
Birkett House School Academy,Payment to Ext SEN Providers,159878,27/05/2015
Bosworth Academy,Payment to Ext SEN Providers,3998,27/05/2015
Brockington College Academy,Payment to Ext SEN Providers,2289,27/05/2015
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,2587,27/05/2015
Brookside Construction (Leicester) Ltd,Buildings - Operational,15531.6,27/05/2015
Brookvale High School Academy,Payment to Ext SEN Providers,6184,27/05/2015
Broom Leys Academy,Payment to Ext SEN Providers,2445,27/05/2015
Brownlow School Academy,Payment to Ext SEN Providers,2083,27/05/2015
Bushloe High School Academy,Payment to Ext SEN Providers,5146,27/05/2015
Care Success Solutions,Other Agency & Cont Services,-623,27/05/2015
Care Success Solutions,Other Agency & Cont Services,4671.43,27/05/2015
Castle Donington College Academy,Payment to Ext SEN Providers,1690,27/05/2015
Castle Rock High Academy,Payment to Ext SEN Providers,2593,27/05/2015
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,2654,27/05/2015
Church Hill CE Junior Academy,Payment to Ext SEN Providers,736,27/05/2015
Coalville King Edward VII Academy,Payment to Ext SEN Providers,6282,27/05/2015
Cobden Primary School Academy,Payment to Ext SEN Providers,1090,27/05/2015
Countesthorpe Community College Trust Academy,Payment to Ext SEN Providers,5414,27/05/2015
Croft Environmental Services Ltd,R & M Mechanical,3204,27/05/2015
Croxton Kerrial CE Primary School Academy,Payment to Ext SEN Providers,1356,27/05/2015
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,3632,27/05/2015
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,2946,27/05/2015
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,1591,27/05/2015
Dorothy Goodman School Academy,Payment to Ext SEN Providers,3756,27/05/2015
Dorothy Goodman School Academy,Payment to Ext SEN Providers,131702,27/05/2015
Eastfield Primary School Academy,Payment to Ext SEN Providers,533,27/05/2015
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,993,27/05/2015
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,1413,27/05/2015
First Central Developments Ltd T/A Blueberry,Materials,788.39,27/05/2015
Forest Way School Academy Trust,Payment to Ext SEN Providers,2431,27/05/2015
Forest Way School Academy Trust,Payment to Ext SEN Providers,107455,27/05/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,5555.95,27/05/2015
G Taylor Electrical Ltd,R & M Sites,2085.34,27/05/2015
Gaddesby Primary School Academy,Payment to Ext SEN Providers,678,27/05/2015
Gartree High School Academy,Payment to Ext SEN Providers,3490,27/05/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,1825,27/05/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,6079,27/05/2015
Great Bowden Academy,Payment to Ext SEN Providers,678,27/05/2015
Great Dalby Primary School Academy,Payment to Ext SEN Providers,736,27/05/2015
Groby Community College Academy,Payment to Ext SEN Providers,6444,27/05/2015
Guthlaxton Academy Trust,Payment to Ext SEN Providers,5121,27/05/2015
Hall Orchard CE Primary School Academy,Payment to Ext SEN Providers,736,27/05/2015
Hastings High School Academy,Payment to Ext SEN Providers,3503,27/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,563.8,27/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,741.96,27/05/2015
Hays Specialist Recruitment Limited,Schools Agency staff,760.08,27/05/2015
Heathfield Academy,Payment to Ext SEN Providers,2152,27/05/2015
Holy Cross School Catholic Voluntary Academy,Payment to Ext SEN Providers,970,27/05/2015
Humphrey Perkins School Academy,Payment to Ext SEN Providers,2264,27/05/2015
Ibstock Community College Academy,Payment to Ext SEN Providers,1367,27/05/2015
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,2368,27/05/2015
Jeakins Weir Ltd,Buildings - Operational,64438.48,27/05/2015
Jeakins Weir Ltd,Buildings - Operational,131307.89,27/05/2015
Jeakins Weir Ltd,Buildings - Operational,277408.79,27/05/2015
Jeakins Weir Ltd,Suspense,64438.48,27/05/2015
Jeakins Weir Ltd,Suspense,131307.89,27/05/2015
Jeakins Weir Ltd,Suspense,277408.79,27/05/2015
John Cleveland College Academy,Payment to Ext SEN Providers,5878,27/05/2015
John Ferneley College Academy,Payment to Ext SEN Providers,7790,27/05/2015
Jordan Road Surfacing Ltd,Private Contractors,4874.57,27/05/2015
Jordan Road Surfacing Ltd,Private Contractors,10297.81,27/05/2015
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,4125,27/05/2015
Kibworth High School Academy,Payment to Ext SEN Providers,1748,27/05/2015
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,4154,27/05/2015
Lady Jane Grey Academy,Payment to Ext SEN Providers,2349,27/05/2015
Langmoor Primary School Academy,Payment to Ext SEN Providers,913,27/05/2015
Launde Primary School Academy Trust T/A Launde Primary School,Payment to Ext SEN Providers,3376,27/05/2015
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,1950,27/05/2015
Leysland High School Academy,Payment to Ext SEN Providers,2551,27/05/2015
Limehurst High School Academy,Payment to Ext SEN Providers,4220,27/05/2015
Long Field Academy,Payment to Ext SEN Providers,5655,27/05/2015
Longslade Community College Academy,Children&Families Spprt Servs,2904,27/05/2015
Longslade Community College Academy,Children&Families Spprt Servs,14653,27/05/2015
Longslade Community College Academy,Payment to Ext SEN Providers,2290,27/05/2015
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,1347,27/05/2015
Lubenham All Saints Primary School Academy,Payment to Ext SEN Providers,678,27/05/2015
Lutterworth College Academy,Payment to Ext SEN Providers,7040,27/05/2015
Lutterworth High School Academy,Payment to Ext SEN Providers,2522,27/05/2015
Manor High School,Payment to Ext SEN Providers,2522,27/05/2015
Market Bosworth High School Academy,Payment to Ext SEN Providers,6008,27/05/2015
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,2418,27/05/2015
MDS Heating & Plumbing Ltd,R & M Mechanical,1448.19,27/05/2015
MDS Heating & Plumbing Ltd,R & M of Buildings,5283.6,27/05/2015
Meadow Community Primary School Academy,Payment to Ext SEN Providers,2503,27/05/2015
Meadowdale Primary School Academy,Payment to Ext SEN Providers,2083,27/05/2015
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,2553,27/05/2015
Melton Swallowdale CP School Academy,Payment to Ext SEN Providers,1090,27/05/2015
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,1679,27/05/2015
Merton Primary Academy,Payment to Ext SEN Providers,1661,27/05/2015
Millfield LEAD Academy,Payment to Ext SEN Providers,1413,27/05/2015
Mount Grace High School Academy Trust,Payment to Ext SEN Providers,1059,27/05/2015
Newbridge High School Academy Trust,Payment to Ext SEN Providers,2449,27/05/2015
Old Dalby CE Primary School Academy,Payment to Ext SEN Providers,736,27/05/2015
Oliveti Construction Ltd,R & M - Buildings,1904.4,27/05/2015
Outwoods Edge Primary School Academy,Payment to Ext SEN Providers,2416,27/05/2015
Pastures Primary School Academy,Payment to Ext SEN Providers,2002,27/05/2015
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,4669,27/05/2015
R&H Technical Services Ltd,R & M Sites,1722,27/05/2015
Randstad Education Ltd,Schools Agency staff,703.86,27/05/2015
Ratby Primary School Academy,Payment to Ext SEN Providers,4536,27/05/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,694,27/05/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,3047,27/05/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,4167,27/05/2015
Red Hill Field Primary School Academy,Payment to Ext SEN Providers,678,27/05/2015
Redlands Community Primary School Academy,Payment to Ext SEN Providers,3416,27/05/2015
Redmile CE Primary School Academy,Payment to Ext SEN Providers,678,27/05/2015
Redmoor High School Academy Trust,Payment to Ext SEN Providers,3184,27/05/2015
Rendell Primary School Academy,Payment to Ext SEN Providers,708,27/05/2015
Ridgeway Primary Academy,Payment to Ext SEN Providers,2268,27/05/2015
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,4341,27/05/2015
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,1502,27/05/2015
Sacred Heart Catholic Voluntary Academy,Payment to Ext SEN Providers,913,27/05/2015
South Charnwood High School Academy,Payment to Ext SEN Providers,2910,27/05/2015
South Wigston High School Academy,Payment to Ext SEN Providers,2796,27/05/2015
St Clares Primary School A Catholic Voluntary Academy,Payment to Ext SEN Providers,816,27/05/2015
St John Fisher Catholic Voluntary Academy,Payment to Ext SEN Providers,1591,27/05/2015
St Martins Catholic Voluntary Academy,Payment to Ext SEN Providers,963,27/05/2015
St Marys CE Primary School Academy,Payment to Ext SEN Providers,997,27/05/2015
St Peter & St Paul CE Academy,Payment to Ext SEN Providers,1232,27/05/2015
St Peters Primary Academy,Payment to Ext SEN Providers,2738,27/05/2015
St Winefrides Catholic Academy School,Payment to Ext SEN Providers,1502,27/05/2015
Stafford Leys Academy Trust,Payment to Ext SEN Providers,2060,27/05/2015
Stanton Under Bardon Primary School Academy,Payment to Ext SEN Providers,3123,27/05/2015
Starline Taxis,S.E.N. Taxi Hire,1040,27/05/2015
Stonebow Primary School Academy,Payment to Ext SEN Providers,2060,27/05/2015
Stonehill High School Academy,Payment to Ext SEN Providers,1197,27/05/2015
Stonehill High School Academy,Payment to Ext SEN Providers,3901,27/05/2015
Thomas Estley Community College Academy,Payment to Ext SEN Providers,3239,27/05/2015
Thornton Community Primary School Academy,Payment to Ext SEN Providers,1898,27/05/2015
Thringstone Primary School Academy,Payment to Ext SEN Providers,1090,27/05/2015
Townlands CE Primary Academy,Payment to Ext SEN Providers,1679,27/05/2015
Tugby CE Primary School Academy,Payment to Ext SEN Providers,1356,27/05/2015
University of Leicester,Consultants & Specialists,3190.2,27/05/2015
Voluntary Action Rutland,Recharge of Pooled Transp Cost,533.48,27/05/2015
Welland Park Community College Academy,Payment to Ext SEN Providers,2237,27/05/2015
William Bradford Academy,Payment to Ext SEN Providers,1713,27/05/2015
William Freer Ltd,R & M - Buildings,1177.07,27/05/2015
Woodbrook Vale School Academy,Payment to Ext SEN Providers,1863,27/05/2015
REDACTED PERSONAL DATA,R & M Mechanical,504,27/05/2015
Advance Housing & Support Ltd    1,Voluntary Associations,3092.61,28/05/2015
Advance Housing & Support Ltd    1,Voluntary Associations,3118.35,28/05/2015
Advance Housing & Support Ltd    1,Voluntary Associations,4030.43,28/05/2015
Advance Housing & Support Ltd    1,Voluntary Associations,4084.08,28/05/2015
Advance Housing & Support Ltd    1,Voluntary Associations,4105.92,28/05/2015
Advance Housing & Support Ltd    1,Voluntary Associations,5546.84,28/05/2015
Advance Housing & Support Ltd    1,Voluntary Associations,6177.7,28/05/2015
Advance Housing & Support Ltd    1,Voluntary Associations,8281.6,28/05/2015
