Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
BONDCARE NILERACE LTD&&SSAROE47014,Residential,2036.57,16/02/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,8026.2,16/02/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,14187.94,16/02/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,-911.86,16/02/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,552,16/02/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,612,16/02/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,60768,16/02/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,-705,16/02/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,2663.57,16/02/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,27522.19,16/02/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,938.57,16/02/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,2663.57,16/02/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,27522.19,16/02/2015
HC ONE LTD RE WYMESWOLD&&SSAROE40245,Residential,16456,16/02/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1157.14,16/02/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,32500,16/02/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,-1363.57,16/02/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,36240,16/02/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,36240,16/02/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,14873.24,16/02/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,14873.24,16/02/2015
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,2142.86,16/02/2015
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,17611.56,16/02/2015
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Private Contractors,3675.92,16/02/2015
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Residential,3675.92,16/02/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,-1660,16/02/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,-533.57,16/02/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,28620,16/02/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-1660,16/02/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,28620,16/02/2015
CRAEGMOOR FACILITIES OAKLANDS DERBY&&SSARO2248,Residential,3467.16,16/02/2015
TAMARIS HEALTHCARE (ENGLAND) RE HALLCROFT CARE HOME&&SSARO2150,Private Contractors,2096,16/02/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-1632,16/02/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,1088,16/02/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,2312,16/02/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,2516,16/02/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,18608,16/02/2015
PARCS HEALTHCARE LTD&&SSARO2272,Residential,3460,16/02/2015
PARCS HEALTHCARE LTD&&SSARO2272,Residential,7976,16/02/2015
SANCTUARY CARE LTD&&SSARO2283,Residential,-1580,16/02/2015
SANCTUARY CARE LTD&&SSARO2283,Residential,-1185,16/02/2015
SANCTUARY CARE LTD&&SSARO2283,Residential,-1128.57,16/02/2015
SANCTUARY CARE LTD&&SSARO2283,Residential,4874.08,16/02/2015
SANCTUARY CARE LTD&&SSARO2283,Residential,7600,16/02/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,-1836,16/02/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,-1360,16/02/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,816,16/02/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,952,16/02/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,1904,16/02/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,2075.43,16/02/2015
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,47044,16/02/2015
ABBERDALE LIMITED&&SSAROE40419,Residential,3308,16/02/2015
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3358.28,16/02/2015
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1383.72,16/02/2015
ABBOTSFORD CARE LTD&&SSARO2339,Residential,12752,16/02/2015
NELSON TRUST&&SSARO2336,Residential,8086.4,16/02/2015
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14248.8,16/02/2015
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14603.8,16/02/2015
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,51290.76,16/02/2015
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,20795.96,16/02/2015
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,24809.36,16/02/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,3132.57,16/02/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,48732,16/02/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,975.4,16/02/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,1904,16/02/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,3132.57,16/02/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,48732,16/02/2015
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-584,16/02/2015
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,9406.2,16/02/2015
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,4932.88,16/02/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,33980,16/02/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,1880,16/02/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,33980,16/02/2015
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,511,16/02/2015
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,14293.8,16/02/2015
PINNACLE CARE LTD&&SSAROE944,Residential,2800,16/02/2015
W&R SERVICES LTD T/A ADBOLTON HALL LTD&&SSARO2384,Private Contractors,2080,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-3200,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-3180,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2214.29,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2116,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1964,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1600,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1542.86,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1142.86,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1110,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-992,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-914.29,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-857.14,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-800,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-685.71,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-628.57,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,511.43,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,680,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,742.86,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,800,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,914.29,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,952,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1007.14,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1200,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1221.42,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1428.57,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1542.86,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1543.14,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1564,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1600,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1680,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1745.71,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1904,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2039.28,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2244,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2301.43,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2974.56,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,30532,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,34576,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,37430.88,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,38225.44,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,40954.6,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,45982.88,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,50853.44,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,51372.31,16/02/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,51932.32,16/02/2015
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,6167.86,16/02/2015
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,7850,16/02/2015
CRAEGMOOR &&SSARO2666,Private Contractors,1648,16/02/2015
BROOK HOUSE&&SSAROE40313,Residential,4836,16/02/2015
HC ONE LTD RE VICTORIA MANOR&&SSARO2689,Residential,1538.16,16/02/2015
REGAL CARE TRADING LTD&&SSARO2738,Residential,1364,16/02/2015
BUPA CARE SERVICES&&SSARO2743,Residential,3800,16/02/2015
HEATHCOTES L LLP&&SSARO2756,Residential,41053.12,16/02/2015
HEATHCOTES L LLP&&SSARO2756,Residential,49254,16/02/2015
ST JUDES RESIDENTIAL HOME&&SSARO2780,Residential,2200,16/02/2015
NOTTINGHAM CITY COUNCIL&&SSARO2645,Residential,2510,16/02/2015
BEAUMONT HALL&&SSARO2786,Residential,1436,16/02/2015
ADEN HOUSE LTD&&SSARO2794,Residential,1852.72,16/02/2015
APRIL COTTAGE&&SSAROE40334,Residential,-1892,16/02/2015
APRIL COTTAGE&&SSAROE40334,Residential,-675.14,16/02/2015
APRIL COTTAGE&&SSAROE40334,Residential,8720,16/02/2015
YORK HERITAGE HALL THORNTON/DALE LTD&&SSARO2808,Residential,2100,16/02/2015
ROMAN PARK&&SSAROE40341,Residential,532,16/02/2015
ROMAN PARK&&SSAROE40341,Residential,30857.32,16/02/2015
WREN HALL NURSING HOME&&SSARO2774,Private Contractors,2556,16/02/2015
LINDENS CARE HOME LTD&&SSARO2838,Residential,17524,16/02/2015
WOODWAY CARERS LTD T/A WOODWAY HOUSE&&SSAROE40468,Residential,-1629.71,16/02/2015
WOODWAY CARERS LTD T/A WOODWAY HOUSE&&SSAROE40468,Residential,-1428,16/02/2015
WOODWAY CARERS LTD T/A WOODWAY HOUSE&&SSAROE40468,Residential,34804,16/02/2015
REDACTED PERSONAL DATA,Residential,-2974.86,16/02/2015
REDACTED PERSONAL DATA,Residential,3085.04,16/02/2015
RUNWOOD HOMES LTD&&SSARO2844,Residential,1767.32,16/02/2015
RICHMOND COVENTRY LTD&&SSARO2852,Private Contractors,-3400,16/02/2015
RICHMOND COVENTRY LTD&&SSARO2852,Private Contractors,3400,16/02/2015
FOUR SEASONS HOMES (ILKESTON) LTD&&SSARO2854,Private Contractors,2742,16/02/2015
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,16/02/2015
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,-2377.14,16/02/2015
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,4714.13,16/02/2015
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,1920,16/02/2015
TTCC LTD&&SSARO2887,Residential,41127.4,16/02/2015
ALMA LODGE RESIDENTIAL CARE HOME&&SSARO2894,Residential,1800,16/02/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-1735.72,16/02/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-796,16/02/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-696,16/02/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-642.86,16/02/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-608,16/02/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,46812,16/02/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,847,16/02/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,1096.86,16/02/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,2496.44,16/02/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,2592.57,16/02/2015
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,Residential,20160,16/02/2015
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,2680,16/02/2015
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,1872,16/02/2015
WHYTECLIFFE LTD T/A ARUNDEL PARK LODGE GLENTWORTH HOUSE NURSING HOME&&SSARO2984,Private Contractors,3641.68,16/02/2015
WHYTECLIFFE LTD T/A ARUNDEL PARK LODGE GLENTWORTH HOUSE NURSING HOME&&SSARO2984,Residential,3641.68,16/02/2015
HERONS LODGE&&SSAROE433,Residential,4128,16/02/2015
POOL COTTAGE LTD&&SSAROE53464,Residential,1689.16,16/02/2015
JD ZENCARE LTD&&SSARO3013,Residential,5300,16/02/2015
CASA MIA CARE CENTRE&&SSARO3009,Residential,3200,16/02/2015
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,16/02/2015
BLUE MAR LTD&&SSARO3025,Residential,1640,16/02/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,902.57,16/02/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,6445,16/02/2015
TTP COMMUNITIES LTD&&SSARO3036,Residential,1857.14,16/02/2015
TTP COMMUNITIES LTD&&SSARO3036,Residential,2600,16/02/2015
ORCHARD CARE HOMES COM (3) LTD&&SSARO1942,Residential,1824.72,16/02/2015
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1616,16/02/2015
BELVOIR VALE CARE HOME&&SSARO3042,Residential,3740,16/02/2015
ALLENBROOK NURSING HOME LTD&&SSARO3035,Private Contractors,2600,16/02/2015
SOVEREIGN CARE LTD T/A AMPERSAND HOUSE&&SSARO3059,Residential,1919,16/02/2015
THE CHANTRY&&SARO3073,Residential,35532,16/02/2015
ORCHARD HOUSE&&SSARO167,Residential,2600,16/02/2015
GEDLING VILLAGE LTD&&SSARO3071,Residential,2012,16/02/2015
JAH JIREH CHARITY HOMES WALES&&SSARO3087,Residential,1912,16/02/2015
OLD VICARAGE&&SSARO3086,Residential,7400,16/02/2015
CHESTNUT LODGE RESIDENTIAL HOME&&SSARO3089,Residential,1660,16/02/2015
JD GRIFFIN T/A BEARWOOD HOUSE RESIDENTIAL CARE HOME&&SSAROE957,Residential,1731.08,02/02/2015
JD GRIFFIN T/A BEARWOOD HOUSE RESIDENTIAL CARE HOME&&SSAROE957,Residential,1731.08,13/02/2015
REDACTED PERSONAL DATA,Residential,1514.92,16/02/2015
REDACTED PERSONAL DATA,Residential,3073.12,16/02/2015
BADBY PARK LTD&&SSARO3105,Residential,2690.12,16/02/2015
THE ASHTON CARE HOME&&SARO3106,Private Contractors,12520,16/02/2015
THE ASHTON CARE HOME&&SARO3106,Residential,-2800,16/02/2015
THE ASHTON CARE HOME&&SARO3106,Residential,-2457.14,16/02/2015
THE ASHTON CARE HOME&&SARO3106,Residential,1100,16/02/2015
THE ASHTON CARE HOME&&SARO3106,Residential,12520,16/02/2015
REDACTED PERSONAL DATA,Residential,20122,16/02/2015
REDACTED PERSONAL DATA,Residential,10050.96,16/02/2015
TRACS 2005&&SSARO1081,Residential,7080,16/02/2015
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,16/02/2015
CARE CONCEPT HCP LTD&&SSARO3124,Residential,1616,16/02/2015
BEVERLEY GRANGE NURSING HOME&&SSARO3097,Private Contractors,2240,16/02/2015
BEVERLEY GRANGE NURSING HOME&&SSARO3097,Private Contractors,26371.43,11/02/2015
STREETSCENE ADDICTION RECOVERY LTD&&SSAROE941,Residential,742.86,16/02/2015
STREETSCENE ADDICTION RECOVERY LTD&&SSAROE941,Residential,1207.14,16/02/2015
STREETSCENE ADDICTION RECOVERY LTD&&SSAROE941,Residential,1671.43,16/02/2015
STREETSCENE ADDICTION RECOVERY LTD&&SSAROE941,Residential,1857.14,16/02/2015
STREETSCENE ADDICTION RECOVERY LTD&&SSAROE941,Residential,2507.14,16/02/2015
STREETSCENE ADDICTION RECOVERY LTD&&SSAROE941,Residential,2600,16/02/2015
EVERSLEIGH NURSING HOME&&SSARO3138,Residential,3400,16/02/2015
SYNE HILLS CARE HOME&&SSARO3136,Residential,1616,16/02/2015
HEATHCOTES CB LLP&&SSAROE1336,Residential,6953.15,16/02/2015
HEATHCOTES CB LLP&&SSAROE1336,Residential,8112,16/02/2015
RUNWOOD CARE HOMES&&SSARO3147,Residential,4402,16/02/2015
PHOENIX FUTURES&&SSARO,Residential,2124.57,16/02/2015
PHOENIX FUTURES&&SSARO,Residential,2288,16/02/2015
HUNTERS LODGE&&SSAROE40396,Residential,1371.43,16/02/2015
HUNTERS LODGE&&SSAROE40396,Residential,3200,16/02/2015
HUNTERS LODGE&&SSAROE40396,Residential,13863.2,16/02/2015
GRATIA&&SSAROE40405,Residential,21497.52,16/02/2015
DALLINGTON HOUSE&&SSAROE40408,Residential,10704,16/02/2015
EGERTON LODGE&&SSAROE40415,Residential,521.43,16/02/2015
EGERTON LODGE&&SSAROE40415,Residential,22055.68,16/02/2015
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,9752,16/02/2015
REARSBY HOME LTD&&SSAROE40387,Residential,846.43,16/02/2015
REARSBY HOME LTD&&SSAROE40387,Residential,1646.14,16/02/2015
REARSBY HOME LTD&&SSAROE40387,Residential,38408,16/02/2015
BROTHERS OF CHARITY SERVICES&&SSAROE549,Private Contractors,7072.24,16/02/2015
PRIMROSE LODGE&&SSAROE559,Residential,625,16/02/2015
PRIMROSE LODGE&&SSAROE559,Residential,952,16/02/2015
PRIMROSE LODGE&&SSAROE559,Residential,1635,16/02/2015
PRIMROSE LODGE&&SSAROE559,Residential,1700,16/02/2015
PRIMROSE LODGE&&SSAROE559,Residential,1904,16/02/2015
PRIMROSE LODGE&&SSAROE559,Residential,1915.43,16/02/2015
PRIMROSE LODGE&&SSAROE559,Residential,12680,16/02/2015
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-942.85,13/02/2015
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,18912,13/02/2015
ALA CARE LTD&&SSAROE40269,Residential,-1820,16/02/2015
ALA CARE LTD&&SSAROE40269,Residential,-952,16/02/2015
ALA CARE LTD&&SSAROE40269,Residential,18972,16/02/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,-1932,16/02/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1389,16/02/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1390.14,16/02/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,32979,16/02/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-1508.57,16/02/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,32979,16/02/2015
LEICESTER QUAKER HOUSING ASSOCIATION LTD&&SSAROE43813,Residential,872,16/02/2015
LEICESTER QUAKER HOUSING ASSOCIATION LTD&&SSAROE43813,Residential,13513.69,16/02/2015
GRANGEWOOD LODGE&&SSAROE44233,Residential,3432.88,16/02/2015
FIRSTMILE LTD&&SSAROE642,Residential,-1904,16/02/2015
FIRSTMILE LTD&&SSAROE642,Residential,-1200,16/02/2015
FIRSTMILE LTD&&SSAROE642,Residential,31232,16/02/2015
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,-1555.29,16/02/2015
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,1198.06,16/02/2015
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,11341.28,16/02/2015
CLAREGRANGE LTD&&SSAROE47217,Residential,11341.28,16/02/2015
LINDEN LODGE&&SSAROE48027,Residential,1800.64,16/02/2015
REDACTED PERSONAL DATA,Private Contractors,3130.76,16/02/2015
ST MARYS NURSING HOME&&SSAROE49038,Private Contractors,5780.08,16/02/2015
ST MARYS NURSING HOME&&SSAROE49038,Residential,5780.08,16/02/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,32812.56,16/02/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-2416,16/02/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-2044.58,16/02/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-1812,16/02/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-1411.42,16/02/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,1040,16/02/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,32812.56,16/02/2015
THE ADMINISTRATORS OFFICE WYGGESTON OFFICE&&SSAROE44952,Residential,1736,16/02/2015
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,1883.96,16/02/2015
ARK CARE LODGE&&SSAROE699,Residential,8063.2,16/02/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2342.86,16/02/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2624,16/02/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,13436,16/02/2015
ST BENNETTS CARE HOME&&SSAROE40234,Residential,8860,16/02/2015
HOLLYBANK TRUST&&SSAROE756,Residential,5956.44,16/02/2015
ORCHARD HOUSE&&SSAROE297,Residential,-884,16/02/2015
ORCHARD HOUSE&&SSAROE297,Residential,802.86,16/02/2015
ORCHARD HOUSE&&SSAROE297,Residential,24588,16/02/2015
SHARDLOW MANOR&&SSAROE55299,Residential,-1002.06,16/02/2015
SHARDLOW MANOR&&SSAROE55299,Residential,-891.8,16/02/2015
SHARDLOW MANOR&&SSAROE55299,Residential,10902.84,16/02/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,11792,16/02/2015
HOLLYWELL CARE LTD&&SSAROE779,Residential,2128,16/02/2015
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-3117.72,16/02/2015
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,15330.32,16/02/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,3368,16/02/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Nursing,27446.08,16/02/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,27446.08,16/02/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,27446.08,16/02/2015
WYCAR LEYS LTD&&SSAROE609,Residential,21349.52,16/02/2015
LODGE TRUST&&SSAROE40324,Residential,29008.52,16/02/2015
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Private Contractors,8528,16/02/2015
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,-1660,16/02/2015
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,-1348.57,16/02/2015
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,-1007.86,16/02/2015
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,8528,16/02/2015
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,16/02/2015
PILGRIM HOMES&&SSAROE40311,Residential,-2086.71,16/02/2015
PILGRIM HOMES&&SSAROE40311,Residential,-1623,16/02/2015
PILGRIM HOMES&&SSAROE40311,Residential,-695.57,16/02/2015
PILGRIM HOMES&&SSAROE40311,Residential,5028.72,16/02/2015
THORNBECK COLLEGE&&SSAROE66277,Residential,6716.52,13/02/2015
BROADOAK LODGE&&SSAROE66479,Residential,16856,16/02/2015
REDACTED PERSONAL DATA,Residential,5688,16/02/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2520,16/02/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-1260,16/02/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,34692,16/02/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,34692,16/02/2015
