Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
PASTURES NEW PLAYGROUP&&EYRS1471,Grants,8167.5,04/09/2015
PASTURES PLAYGROUP&&EYRS1584,Grants,9251.51,04/09/2015
Pastures Primary School Academy,Payment to Ext SEN Providers,2333,30/09/2015
PATHFINDERS CARE (OLLERTON) LTD&&SSARO1505,Residential,3196,28/09/2015
Pathway Care Midlands Ltd,Other Agency & Cont Services,3197.7,22/09/2015
Pathway Care Midlands Ltd,Other Agency & Cont Services,3366,22/09/2015
Pathway Care Midlands Ltd,Private Contractors,14076.9,30/09/2015
Pathway Care Solutions II Ltd,Private Contractors,3184.29,29/09/2015
Pathway Care Solutions II Ltd,Private Contractors,7467.9,30/09/2015
Pathway Care Solutions II Ltd,Private Contractors,7965.76,30/09/2015
Pathway Care Solutions II Ltd,Private Contractors,9459.34,04/09/2015
Pathway Care Solutions II Ltd,Private Contractors,14174.43,14/09/2015
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,-808,28/09/2015
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,808,28/09/2015
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,865.71,28/09/2015
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,1500.57,28/09/2015
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,18636.16,28/09/2015
PATHWAYS CARE GROUP LTD&&SSARO900,Residential,23793.88,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,686.07,04/09/2015
PEARLCARE (GLENFIELD) LTD&&SSAROE58990,Residential,2661.29,28/09/2015
PEARLCARE (GLENFIELD) LTD&&SSAROE58990,Residential,8912,28/09/2015
PELICAN AT THE METHODIST&&EYRS1496,Grants,13329.36,04/09/2015
PENDENE HOUSE RESIDENTIAL HOME LTD&&SSAROE40366,Residential,502.71,28/09/2015
PENDENE HOUSE RESIDENTIAL HOME LTD&&SSAROE40366,Residential,1564,28/09/2015
Pension Trust,Personal Accounts - Govt Depts,2098.99,07/09/2015
Pension Trust,Personal Accounts - Other,2098.99,07/09/2015
Peterborough City Council,Public Bodies,17081,24/09/2015
PETER PAN PLAYGROUP (SILEBY)&&EYRS1472,Grants,813.84,04/09/2015
PETER PAN PLAYGROUP (SILEBY)&&EYRS1472,Grants,18557.91,04/09/2015
PETER PAN PLAYSCHOOL (FLECKNEY)&&EYRS1473,Grants,8887.59,04/09/2015
PHOENIX FUTURES&&SSARO3221,Residential,1682.86,28/09/2015
PIED PIPER DAY NURSERY&&EYRS1474,Grants,11786.76,04/09/2015
PILGRIM HOMES&&SSAROE40311,Residential,3920,28/09/2015
PINE VIEW CARE HOMES LTD&&SSAROE40397,Residential,5128,28/09/2015
PINEVIEW CARE HOMES LTD&&SSAROE40458,Residential,5300,28/09/2015
PINE VIEW CARE HOMES LTDT/A SILVER BIRCHES&&SSAROE40412,Residential,6796,28/09/2015
PINGLE NOOK RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40346,Residential,1154.29,28/09/2015
PINGLE NOOK RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40346,Residential,19224,28/09/2015
PINNACLE CARE LTD&&SSAROE944,Residential,2800,28/09/2015
Pitney Bowes Finance Ltd,Control Accounts,10097.94,24/09/2015
Places for People Individual Support,Voluntary Associations,1625,28/09/2015
Place Young Peoples Company Ltd,Private Contractors,14785.71,30/09/2015
Place Young Peoples Company Ltd,Private Contractors,15278.57,25/09/2015
PLAY DAYS PRE SCHOOL&&EYRS1785,Grants,10447.2,04/09/2015
PLAYTIME PLANET PRE SCHOOL&&EYRS1734,Grants,4181.76,04/09/2015
REDACTED PERSONAL INFORMATION,S.E.N. Taxi Hire,595,04/09/2015
POhWER,Voluntary Associations,11699.17,28/09/2015
POPLARS PRE SCHOOL (WATER LEYS)&&EYRS1686,Grants,867,08/09/2015
POPLARS PRE SCHOOL (WATER LEYS)&&EYRS1686,Grants,45405.73,04/09/2015
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,-577.14,28/09/2015
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,865.71,28/09/2015
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,19108,28/09/2015
Portakabin Ltd,Buildings - Operational,8982,09/09/2015
Portland College,Managed/Traditional Services,586,24/09/2015
Portland College,Personal Accounts - Govt Depts,586,24/09/2015
Portland College,Residential,586,24/09/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,2755.57,28/09/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,4306.24,28/09/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,4477.79,28/09/2015
Positive Opportunities Social Enterprise,Managed/Traditional Services,3750,04/09/2015
Positive Opportunities Social Enterprise,Personal Accounts - Govt Depts,3750,04/09/2015
Positive Opportunities Social Enterprise,Supported Living,3750,04/09/2015
REDACTED PERSONAL INFORMATION,Private Contractors,-1097.14,28/09/2015
REDACTED PERSONAL INFORMATION,Private Contractors,1587.43,28/09/2015
REDACTED PERSONAL INFORMATION,Private Contractors,12784.84,28/09/2015
REDACTED PERSONAL INFORMATION,Residential,12784.84,28/09/2015
PRE SCHOOL PLAY STATION&&EYRS1530,Grants,21108.33,04/09/2015
PRESENTATION SISTERS CARE CENTRE&&SSAROE908,Private Contractors,4223.48,28/09/2015
PRESENTATION SISTERS CARE CENTRE&&SSAROE908,Residential,4223.48,28/09/2015
PRIESTHILLS DAY NURSERY&&EYRS1477,Grants,22303.99,04/09/2015
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1834.86,28/09/2015
PRIME LIFE LTD&&SSARO3236,Private Contractors,1257,28/09/2015
PRIME LIFE LTD&&SSARO3236,Private Contractors,4080.5,28/09/2015
PRIME LIFE LTD&&SSARO3236,Private Contractors,4633,28/09/2015
PRIME LIFE LTD&&SSARO3236,Private Contractors,15087,28/09/2015
PRIME LIFE LTD&&SSARO3236,Private Contractors,189642.66,28/09/2015
PRIME LIFE LTD&&SSARO3236,Residential,-1519,28/09/2015
PRIME LIFE LTD&&SSARO3236,Residential,-981.14,28/09/2015
PRIME LIFE LTD&&SSARO3236,Residential,-889,28/09/2015
PRIME LIFE LTD&&SSARO3236,Residential,-824.57,28/09/2015
PRIME LIFE LTD&&SSARO3236,Residential,560.57,28/09/2015
PRIME LIFE LTD&&SSARO3236,Residential,953.14,28/09/2015
PRIME LIFE LTD&&SSARO3236,Residential,1539.14,28/09/2015
PRIME LIFE LTD&&SSARO3236,Residential,4080.5,28/09/2015
PRIME LIFE LTD&&SSARO3236,Residential,4633,28/09/2015
PRIME LIFE LTD&&SSARO3236,Residential,15087,28/09/2015
PRIME LIFE LTD&&SSARO3236,Residential,189642.66,28/09/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-808,28/09/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-642.86,28/09/2015
PRIME LIFE LTD&&SSAROE1144,Residential,824.57,28/09/2015
PRIME LIFE LTD&&SSAROE1144,Residential,981.14,28/09/2015
PRIME LIFE LTD&&SSAROE1144,Residential,1142.86,28/09/2015
PRIME LIFE LTD&&SSAROE1144,Residential,1185,28/09/2015
PRIME LIFE LTD&&SSAROE1144,Residential,1600,28/09/2015
PRIME LIFE LTD&&SSAROE1144,Residential,3193.71,28/09/2015
PRIME LIFE LTD&&SSAROE1144,Residential,3568.57,28/09/2015
PRIME LIFE LTD&&SSAROE1144,Residential,3779.29,28/09/2015
PRIME LIFE LTD&&SSAROE1144,Residential,64883.43,28/09/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,1683,28/09/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,47624,28/09/2015
PRIME LIFE LTD&&SSAROE56173,Residential,-1924,28/09/2015
PRIME LIFE LTD&&SSAROE56173,Residential,-1904,28/09/2015
PRIME LIFE LTD&&SSAROE56173,Residential,-1443,28/09/2015
PRIME LIFE LTD&&SSAROE56173,Residential,952,28/09/2015
PRIME LIFE LTD&&SSAROE56173,Residential,25987.8,28/09/2015
PRIME LIFE LTD&&SSAROE56173,Residential,47624,28/09/2015
PRIMROSE LODGE&&SSAROE559,Residential,14796,28/09/2015
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,19671.39,04/09/2015
PROMISE CHILDCARE&&EYRS1341,Grants,8989.38,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,-6300.45,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,873,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,8660.25,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,16777.8,04/09/2015
REDACTED PERSONAL INFORMATION,Training Expenses,500,29/09/2015
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,13901.09,04/09/2015
QUALITY CARE (EM) LTD&&SSARO1134,Residential,26935.92,28/09/2015
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,4847,30/09/2015
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,12904.11,04/09/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,10109.4,11/09/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-962,28/09/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,549.72,28/09/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1932.15,28/09/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,28108,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,654.75,04/09/2015
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,1872,28/09/2015
RAINBOW NURSERY SCHOOL (LEICESTER MONTESSORI GRAMMAR)&&EYRS1481,Grants,12286.62,04/09/2015
RATBY PRE SCHOOL&&EYRS1303,Grants,25237.58,04/09/2015
Ratby Primary School Academy,Payment to Ext SEN Providers,5654,30/09/2015
RAVENSTONE PRESCHOOL&&EYRS1635,Grants,8265.78,04/09/2015
Rawlett School,Children&Families Spprt Servs,630,02/09/2015
Rawlins Community College Academy,Children&Families Spprt Servs,630,02/09/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,694,29/09/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,4469,30/09/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,6423,29/09/2015
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,12512.61,04/09/2015
REDACTED PERSONAL INFORMATION,Residential,5688,28/09/2015
REARSBY HOME LTD&&SSAROE40387,Residential,-692.57,28/09/2015
REARSBY HOME LTD&&SSAROE40387,Residential,924.57,28/09/2015
REARSBY HOME LTD&&SSAROE40387,Residential,31288,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,1078.92,04/09/2015
Redlands Community Primary School Academy,Payment to Ext SEN Providers,5400,30/09/2015
Redmile CE Primary School Academy,Payment to Ext SEN Providers,994,30/09/2015
Redmoor High School Academy Trust,Children&Families Spprt Servs,1260,02/09/2015
Redmoor High School Academy Trust,Grants,3908,03/09/2015
Redmoor High School Academy Trust,Other Expenditure,500,16/09/2015
Redmoor High School Academy Trust,Other Expenditure,1300,16/09/2015
Redmoor High School Academy Trust,Payment to Ext SEN Providers,7348,30/09/2015
REGAL CARE TRADING LTD&&SSARO2738,Residential,1364,28/09/2015
Regional Foster Placements Ltd,Other Agency & Cont Services,1233.54,21/09/2015
Regional Foster Placements Ltd,Other Agency & Cont Services,3476.34,16/09/2015
Rendell Primary School Academy,Children&Families Spprt Servs,630,03/09/2015
Rendell Primary School Academy,Payment to Ext SEN Providers,1943,30/09/2015
R&H Technical Services Ltd,R & M Sites,8841.6,03/09/2015
RICHMOND COVENTRY LTD&&SSARO2852,Private Contractors,3400,28/09/2015
Richmond Fellowship,Voluntary Associations,28752.5,28/09/2015
RICHMOND PAINSWICK LTD&&SSARO1923,Residential,4356.44,28/09/2015
RICHMOND PLAYGROUP&&EYRS1501,Grants,23914.8,04/09/2015
Ridgeway Primary Academy,Payment to Ext SEN Providers,3327,30/09/2015
RIVERBANK DAY NURSERY&&EYRS1704,Grants,642,04/09/2015
RIVERBANK DAY NURSERY&&EYRS1704,Grants,26426.25,04/09/2015
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,5575,30/09/2015
REDACTED PERSONAL INFORMATION,Grants,555.27,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,16827.48,04/09/2015
RKL LIVING LTD&&SSAROE50763,Residential,1815.04,28/09/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,25395.5,11/09/2015
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,1209,30/09/2015
ROBERT BAKEWELL UNDER FIVES PLAYGROUP&&EYRS1306,Grants,32134.73,04/09/2015
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,10095.03,04/09/2015
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,1051.44,04/09/2015
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,14831.55,04/09/2015
Roman Park,Private Contractors,1124,21/09/2015
ROMAN PARK&&SSAROE40341,Residential,522.86,28/09/2015
ROMAN PARK&&SSAROE40341,Residential,1079.4,28/09/2015
ROMAN PARK&&SSAROE40341,Residential,30852.72,28/09/2015
ROSEBUDS PRESCHOOL&&EYRS1798,Grants,1294.96,04/09/2015
ROSEBUDS PRESCHOOL&&EYRS1798,Grants,7668.95,04/09/2015
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,24302.68,28/09/2015
Rothley Community Library,Grants,7136,15/09/2015
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,2254.2,08/09/2015
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,36581.31,04/09/2015
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,20848.05,04/09/2015
Rowan Woodland Products,Grounds Maint-Contract,804,04/09/2015
Rowan Woodland Products,Grounds Maint-Contract,2928,08/09/2015
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,4400.75,28/09/2015
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Private Contractors,16068,28/09/2015
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Residential,16068,28/09/2015
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,28/09/2015
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,5048,28/09/2015
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,19448.88,28/09/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,830.58,28/09/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1699.72,28/09/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1740,28/09/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,2809.72,28/09/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,5135.72,28/09/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,17927.68,28/09/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,76077.96,28/09/2015
Royal Voluntary Service,Voluntary Associations,5028.03,04/09/2015
Royal Voluntary Service,Voluntary Associations,5028.03,29/09/2015
Royal Voluntary Service,Voluntary Associations,6086.84,04/09/2015
Royal Voluntary Service,Voluntary Associations,6086.84,29/09/2015
RS CARE HOMES LTD&&SSARO3202,Residential,1904,28/09/2015
RUNWOOD CARE HOMES&&SSARO3147,Residential,4688,28/09/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,38852,28/09/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-1460,28/09/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-801.43,28/09/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-511,28/09/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,38852,28/09/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,33688,28/09/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1449.43,28/09/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,33688,28/09/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2842.85,28/09/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,30952,28/09/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,-2842.85,28/09/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,30952,28/09/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,21701.36,28/09/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-1855.29,28/09/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-1667.2,28/09/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-1167.43,28/09/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,21701.36,28/09/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-1467,28/09/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-737.18,28/09/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,54790.48,28/09/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-737.18,28/09/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,54790.48,28/09/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-3127.42,28/09/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-1478.58,28/09/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-1385.14,28/09/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-634.86,28/09/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,39236,28/09/2015
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,19289.6,28/09/2015
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,38440.32,28/09/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,1765.43,28/09/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,2864,28/09/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,25119.2,28/09/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,-2012,28/09/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,-503,28/09/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,1765.43,28/09/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,2864,28/09/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,25119.2,28/09/2015
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-1924,28/09/2015
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,42629.86,28/09/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,838,28/09/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,1676,28/09/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,35662,28/09/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-2060,28/09/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-1103.57,28/09/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-809.28,28/09/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,35662,28/09/2015
REDACTED PERSONAL INFORMATION,Shared Lives Day Services,1171,15/09/2015
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,-1704.86,28/09/2015
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,-1326,28/09/2015
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,4400,28/09/2015
Rutland County Council DC,Payments to Foster Parents,2559.05,04/09/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,9020.36,28/09/2015
REDACTED PERSONAL INFORMATION,Recharge of Pooled Transp Cost,550.8,09/09/2015
Sacred Heart Catholic Voluntary Academy,Payment to Ext SEN Providers,1324,30/09/2015
REDACTED PERSONAL INFORMATION,Grants,654.75,04/09/2015
REDACTED PERSONAL INFORMATION,Residential,1482.14,28/09/2015
REDACTED PERSONAL INFORMATION,Residential,1660,28/09/2015
REDACTED PERSONAL INFORMATION,Residential,9930.14,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,1309.5,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,1574.55,04/09/2015
SANCTUARY CARE LTD&&SSARO2283,Residential,4874.08,28/09/2015
SANCTUARY CARE LTD&&SSARO2283,Residential,7600,28/09/2015
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,17739,04/09/2015
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,18335.16,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,1176.12,04/09/2015
REDACTED PERSONAL INFORMATION,S.E.N. Taxi Hire,582.32,07/09/2015
REDACTED PERSONAL INFORMATION,Residential,1501.84,28/09/2015
SCALFORD PLAYGROUP&&EYRS1598,Grants,7024.05,04/09/2015
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,2138.3,04/09/2015
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,65443.05,04/09/2015
REDACTED PERSONAL INFORMATION,Shared Lives Day Services,640,03/09/2015
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,6478.8,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,1886.63,04/09/2015
Servest Group Ltd,Control Accounts,1306.76,04/09/2015
Servest Group Ltd,Control Accounts,2699.34,29/09/2015
Servest Group Ltd,Control Accounts,3603.16,29/09/2015
Servest Group Ltd,Control Accounts,4032.01,29/09/2015
Servest Group Ltd,Control Accounts,5798.87,29/09/2015
Servest Group Ltd,Control Accounts,8512.54,04/09/2015
Servest Group Ltd,Control Accounts,14399.06,04/09/2015
Servest Group Ltd,Control Accounts,14418.59,04/09/2015
Servest Group Ltd,Control Accounts,20600.29,04/09/2015
Servest Group Ltd,Control Accounts,21719.15,29/09/2015
Servest Group Ltd,Control Accounts,41148.44,29/09/2015
Servest Group Ltd,Control Accounts,51261.56,25/09/2015
Servest Group Ltd,Control Accounts,158000.01,28/09/2015
Servest Group Ltd,Control Accounts,999999.99,28/09/2015
Servest Group Ltd,Recharge for Services,158000.01,28/09/2015
Servest Group Ltd,Recharge for Services,999999.99,28/09/2015
Sesame Access Systems Ltd,R & M Sites,2394,04/09/2015
SESAME PLAYGROUP LTD&&EYRS1645,Grants,5831.82,04/09/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-770.97,11/09/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1012.54,11/09/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1082.57,11/09/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1477.68,11/09/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,2115.84,11/09/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,41773.33,11/09/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,691.07,11/09/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,735.88,11/09/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1447.68,11/09/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1587.17,11/09/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1924.88,11/09/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,2030.29,11/09/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,48589.54,11/09/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,590.88,11/09/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,715.43,11/09/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,1186.54,11/09/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,13129.73,11/09/2015
REDACTED PERSONAL INFORMATION,Residential,1892,28/09/2015
REDACTED PERSONAL INFORMATION,Home to Sch Trans - Other,1003.2,18/09/2015
REDACTED PERSONAL INFORMATION,Grants,2782.35,04/09/2015
Shakespeares Legal Llp,Personal Accounts - Other,604.67,16/09/2015
SHALOM HOME CARE LTD&&ISHC2656,Home Care / Domiciliary,519.25,11/09/2015
SHALOM HOME CARE LTD&&ISHC2656,Home Care / Domiciliary,527,11/09/2015
SHALOM HOME CARE LTD&&ISHC2656,Home Care / Domiciliary,534.75,11/09/2015
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Private Contractors,16168,28/09/2015
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,16168,28/09/2015
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,16452,28/09/2015
SHARDLOW MANOR&&SSAROE55299,Residential,11106.44,28/09/2015
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,7861.68,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,980.1,04/09/2015
Sheffield City Council,Other Local Authorities,3971,25/09/2015
REDACTED PERSONAL INFORMATION,Grants,741.51,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,718.74,04/09/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,503.74,11/09/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,542.74,11/09/2015
