Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
PJ Plumbing & Heating Ltd,R & M Mechanical,593.79,07/10/2015
Place Young Peoples Company Ltd,Private Contractors,15278.57,29/10/2015
Platform Childcare Ltd,Personal Accounts - Other,-10780.71,16/10/2015
Platform Childcare Ltd,Personal Accounts - Other,10780.71,16/10/2015
Platform Childcare Ltd,Private Contractors,13263.58,16/10/2015
REDACTED PERSONAL DATA,Voluntary Associations,11699.17,28/10/2015
POPLARS PRE SCHOOL (WATER LEYS)&&EYRS1686,Grants,-727.5,30/10/2015
POPLARS PRE SCHOOL (WATER LEYS)&&EYRS1686,Grants,-586.49,30/10/2015
POPLARS PRE SCHOOL (WATER LEYS)&&EYRS1686,Grants,9686.74,30/10/2015
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,519.43,26/10/2015
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,808,26/10/2015
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,20724,26/10/2015
Portland College,Residential,2094,20/10/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,1089,26/10/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,1550.01,26/10/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,1691.74,26/10/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,1815,26/10/2015
PORTLAND COLLEGE&&SSAROE66275,Residential,4618.35,26/10/2015
Portman Air Conditioning Ltd,R & M of Buildings,886.8,15/10/2015
Portman Air Conditioning Ltd,R & M Sites,2852.4,15/10/2015
PRAVINKUMAR PATEL T/A QUALITY CARE MIDLANDS LTD&&SSAROE1112,Private Contractors,12784.84,26/10/2015
PRAVINKUMAR PATEL T/A QUALITY CARE MIDLANDS LTD&&SSAROE1112,Residential,12784.84,26/10/2015
Praxis Care,Voluntary Associations,284691,30/10/2015
PRE SCHOOL PLAY STATION&&EYRS1530,Grants,2920.17,30/10/2015
Premier Road Surfacing Ltd,Operational Equipment,5460,06/10/2015
PRESENTATION SISTERS CARE CENTRE&&SSAROE908,Private Contractors,4223.48,26/10/2015
PRESENTATION SISTERS CARE CENTRE&&SSAROE908,Residential,4223.48,26/10/2015
Pricewaterhouse Coopers Llp,Audit Fee,14400,29/10/2015
PRIESTHILLS DAY NURSERY&&EYRS1477,Grants,8762.35,30/10/2015
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1552.57,26/10/2015
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1270.29,26/10/2015
PRIME LIFE LTD&&SSARO3236,Private Contractors,5485.3,26/10/2015
PRIME LIFE LTD&&SSARO3236,Private Contractors,185008.99,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,-1142.86,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,-708.57,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,-634.86,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,513,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,685.71,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,952.5,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,1485.71,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,1600,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,1826.86,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,3048,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,3391.71,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,4083.72,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,5485.3,26/10/2015
PRIME LIFE LTD&&SSARO3236,Residential,185008.99,26/10/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-1346.86,26/10/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-1236.86,26/10/2015
PRIME LIFE LTD&&SSAROE1144,Residential,692.57,26/10/2015
PRIME LIFE LTD&&SSAROE1144,Residential,808,26/10/2015
PRIME LIFE LTD&&SSAROE1144,Residential,1269.72,26/10/2015
PRIME LIFE LTD&&SSAROE1144,Residential,67433.14,26/10/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-1197.14,26/10/2015
PRIME LIFE LTD&&SSAROE56173,Private Contractors,45948,26/10/2015
PRIME LIFE LTD&&SSAROE56173,Residential,952,26/10/2015
PRIME LIFE LTD&&SSAROE56173,Residential,29835.8,26/10/2015
PRIME LIFE LTD&&SSAROE56173,Residential,45948,26/10/2015
PRIMROSE LODGE&&SSAROE559,Residential,14796,26/10/2015
Princess Royal Class Locomotive Trust,Display/Conservn/Exhibitions,1300,09/10/2015
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,9443.61,30/10/2015
PROMISE CHILDCARE&&EYRS1341,Grants,820.62,30/10/2015
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,1658.04,30/10/2015
QUALITY CARE (EM) LTD&&SSARO1134,Residential,26935.92,26/10/2015
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,4059,29/10/2015
Quorn Grange Day Nursery,Training Expenses,1500,05/10/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1443,26/10/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,28108,26/10/2015
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,8598.51,09/10/2015
R Barrow T/A Epinal Taxis,Recharge of Pooled Transp Cost,1110,30/10/2015
R Barrow T/A Epinal Taxis,S.E.N. Taxi Hire,528,30/10/2015
R Barrow T/A Epinal Taxis,S.E.N. Taxi Hire,748,30/10/2015
R Barrow T/A Epinal Taxis,S.E.N. Taxi Hire,816,30/10/2015
R Barrow T/A Epinal Taxis,S.E.N. Taxi Hire,1772,30/10/2015
R BONOMAULLY T/A STONESBY LODGE&&SSAROE40392,Residential,5688,26/10/2015
R Prosho T/A Key Cabs,S.E.N. Taxi Hire,1874,30/10/2015
R&H Technical Services Ltd,Buildings - Operational,12990.07,08/10/2015
R&H Technical Services Ltd,R & M of Buildings,1053.6,29/10/2015
R&H Technical Services Ltd,R & M of Buildings,2374.8,15/10/2015
R&H Technical Services Ltd,R & M Sites,1013.89,26/10/2015
R&H Technical Services Ltd,R & M Sites,5749.75,29/10/2015
REDACTED PERSONAL DATA,Grants,2541.78,30/10/2015
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,1872,26/10/2015
RATBY PRE SCHOOL&&EYRS1303,Grants,11599.65,30/10/2015
Ratby Primary School Academy,Payment to Ext SEN Providers,4369,29/10/2015
RAVENSTONE PRESCHOOL&&EYRS1635,Grants,1911.87,30/10/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,694,29/10/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,2749,30/10/2015
Rawlins Community College Academy,Payment to Ext SEN Providers,4963,29/10/2015
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,2606.04,30/10/2015
REARSBY HOME LTD&&SSAROE40387,Residential,-1924,26/10/2015
REARSBY HOME LTD&&SSAROE40387,Residential,31080,26/10/2015
REDACTED PERSONAL DATA,Grants,747.46,30/10/2015
Redlands Community Primary School Academy,Payment to Ext SEN Providers,4173,29/10/2015
Redline Taxis Ltd,S.E.N. Taxi Hire,1364,30/10/2015
Redmile CE Primary School Academy,Payment to Ext SEN Providers,768,29/10/2015
Redmoor High School Academy Trust,Payment to Ext SEN Providers,5678,30/10/2015
REGAL CARE TRADING LTD&&SSARO2738,Residential,1364,26/10/2015
Regional Foster Placements Ltd,Other Agency & Cont Services,3364.2,14/10/2015
Regional Foster Placements Ltd,Other Agency & Cont Services,3476.34,14/10/2015
Regional Foster Placements Ltd,Other Agency & Cont Services,7157.1,13/10/2015
Rendell Primary School Academy,Payment to Ext SEN Providers,2680,29/10/2015
REDACTED PERSONAL DATA,Buildings - Operational,3228,16/10/2015
REDACTED PERSONAL DATA,Dept Administration,948,23/10/2015
REDACTED PERSONAL DATA,Consultants & Specialists,2093.85,27/10/2015
RICHMOND COVENTRY LTD&&SSARO2852,Private Contractors,3400,26/10/2015
REDACTED PERSONAL DATA,Voluntary Associations,28752.5,28/10/2015
RICHMOND PAINSWICK LTD&&SSARO1923,Residential,4356.44,26/10/2015
RICHMOND PLAYGROUP&&EYRS1501,Grants,-763.08,30/10/2015
RICHMOND PLAYGROUP&&EYRS1501,Grants,693.6,14/10/2015
RICHMOND PLAYGROUP&&EYRS1501,Grants,12249,30/10/2015
Ridgeway Primary Academy,Payment to Ext SEN Providers,2571,29/10/2015
Risk Solutions,Other Transfer Payments,2570.4,22/10/2015
RIVERBANK DAY NURSERY&&EYRS1704,Grants,19036.5,30/10/2015
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,4308,29/10/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1512,21/10/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,792,21/10/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,792,21/10/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,921.6,28/10/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1372.8,21/10/2015
RKL LIVING LTD&&SSAROE50763,Residential,1815.04,26/10/2015
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,26335.69,09/10/2015
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,2651,29/10/2015
ROBERT BAKEWELL UNDER FIVES PLAYGROUP&&EYRS1306,Grants,12359.04,30/10/2015
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,1034.82,30/10/2015
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,732.6,30/10/2015
Roman Park,Private Contractors,1124,08/10/2015
REDACTED PERSONAL DATA,Residential,30852.72,26/10/2015
Roofwise (UK) Ltd,R & M of Buildings,540,16/10/2015
ROSEBUDS PRESCHOOL&&EYRS1798,Grants,4403.2,30/10/2015
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,24302.68,26/10/2015
Rosywood Group,Personal Accounts - Govt Depts,3925,27/10/2015
Rothley CE Primary School Academy,Grants,9341.27,27/10/2015
Rothley CE Primary School Academy,Payment to Ext SEN Providers,-1662,27/10/2015
Rothley CE Primary School Academy,Payment to Ext SEN Providers,604,27/10/2015
Rothley Community Library,Grants,1280,29/10/2015
Rothley Community Library,Grants,1784,29/10/2015
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,7168.14,30/10/2015
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,10030.51,30/10/2015
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Private Contractors,15588,26/10/2015
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Residential,15588,26/10/2015
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,26/10/2015
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,5048,26/10/2015
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,19448.88,26/10/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-2280,26/10/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-2117.14,26/10/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-1219.57,26/10/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-619.43,26/10/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1077.15,26/10/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,17927.68,26/10/2015
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,70160.96,26/10/2015
Royal Voluntary Service,Voluntary Associations,5028.03,27/10/2015
Royal Voluntary Service,Voluntary Associations,6086.84,27/10/2015
RS CARE HOMES LTD&&SSARO3202,Residential,1904,26/10/2015
RUNWOOD CARE HOMES&&SSARO3147,Residential,4688,26/10/2015
RUNWOOD HOMES LTD&&SSARO2844,Residential,-1767.32,26/10/2015
RUNWOOD HOMES LTD&&SSARO2844,Residential,-1641.08,26/10/2015
RUNWOOD HOMES LTD&&SSARO2844,Residential,-757.42,26/10/2015
RUNWOOD HOMES LTD&&SSARO2844,Residential,650.26,26/10/2015
RUNWOOD HOMES LTD&&SSARO2844,Residential,1820.72,26/10/2015
RUNWOOD HOMES LTD&&SSARO2844,Residential,14895.98,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,-5668,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,-3628,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,-1009.29,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,30764,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-5668,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-3628,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-1818.29,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-1524,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-950.72,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-870.86,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-781.72,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-728.57,26/10/2015
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,30764,26/10/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,-641.43,26/10/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,27832,26/10/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-1466.28,26/10/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-1374.29,26/10/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-915.43,26/10/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1449.43,26/10/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1678.28,26/10/2015
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,27832,26/10/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-1071.99,26/10/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,29076,26/10/2015
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,29076,26/10/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,1206.46,26/10/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,23517.36,26/10/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,583.72,26/10/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,1816,26/10/2015
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,23517.36,26/10/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,52870.48,26/10/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,52870.48,26/10/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,-532.29,26/10/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,634.86,26/10/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,1616,26/10/2015
RUSHCLIFFE CARE LTD T/A LOUDEN HOUSE &&SSAROE1143,Residential,40581.14,26/10/2015
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,19289.6,26/10/2015
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,38440.32,26/10/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Nursing,1304.57,26/10/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Nursing,25179.2,26/10/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-622.29,26/10/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,737,26/10/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,1072,26/10/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,1304.57,26/10/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,1876,26/10/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,1914.57,26/10/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,25179.2,26/10/2015
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,25179.2,26/10/2015
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,1831.43,26/10/2015
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,44676,26/10/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-936.51,26/10/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,658.43,26/10/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,34522,26/10/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-936.51,26/10/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-824.57,26/10/2015
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,34522,26/10/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,540,19/10/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,1210,19/10/2015
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,4400,26/10/2015
Rutland County Council DC,Day / CLC Services,5345.4,30/10/2015
Rutland County Council DC,Payments to Foster Parents,2045.04,15/10/2015
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,9020.36,26/10/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,720,14/10/2015
S PAWLUCZYK T/A HAMILTON COMMUNITY HOMES&&SSAROE40208,Residential,5820.48,26/10/2015
S WILLIAMS T/A LITTLE CHERUBS PRE SCHOOL&&EYRS1365,Grants,3819.81,30/10/2015
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,20596.48,26/10/2015
S&S GUNPUTH T/A SEABOURNE HOUSE CARE HOME&&SSARO2067,Residential,3092,26/10/2015
S&T POYNTON T/A CHARNWOOD PARK RESIDENTIAL HOME&&SSAROE40270,Residential,6664,26/10/2015
Sacred Heart Catholic Voluntary Academy,Payment to Ext SEN Providers,1235,29/10/2015
SAMALODGE LTD T/A ANITA JANE LODGE&&SSARO3326,Residential,3584,26/10/2015
SAMANTHA LOUISE LIDDINGTON&&EYRS2684,Grants,873,30/10/2015
SANCTUARY CARE LTD&&SSARO2283,Residential,4874.08,26/10/2015
SANCTUARY CARE LTD&&SSARO2283,Residential,7600,26/10/2015
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,2413.8,30/10/2015
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,12389.94,30/10/2015
SATYA NIVAS RESIDENTIAL HOME&&SSAROE129,Residential,1501.84,26/10/2015
SCL Nurseries Ltd,Payments to Foster Parents,500,30/10/2015
SCL Nurseries Ltd,Payments to Foster Parents,600,01/10/2015
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,17287.95,30/10/2015
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,6478.8,26/10/2015
SEED Social Enterprise Ltd,Private Contractors,607.5,07/10/2015
SEED Social Enterprise Ltd,Private Contractors,1620,07/10/2015
SEED Social Enterprise Ltd,Private Contractors,2025,07/10/2015
SERENA COLE&&EYRS2005,Grants,899.77,30/10/2015
Servest Group Ltd,Control Accounts,2097.53,01/10/2015
Servest Group Ltd,Control Accounts,2167.64,27/10/2015
Servest Group Ltd,Control Accounts,2929.07,08/10/2015
Servest Group Ltd,Control Accounts,13102.08,08/10/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,-559.41,09/10/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,529.13,09/10/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,559.41,09/10/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,856.08,09/10/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,973.22,09/10/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1953.73,09/10/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,2788.63,09/10/2015
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,54648.83,09/10/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,517.62,09/10/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,543.75,09/10/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,583.63,09/10/2015
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,56574.74,09/10/2015
SEVACARE (UK) LTD&&ISHCHC663,Home Care / Domiciliary,21584.83,09/10/2015
SG GIBSON T/A WAVERLEY&&SSARO1480,Residential,1892,26/10/2015
REDACTED PERSONAL DATA,Grants,1582.65,30/10/2015
SHALOM HOME CARE LTD&&ISHC2656,Home Care / Domiciliary,534.75,09/10/2015
SHALOM HOME CARE LTD&&ISHC2656,Home Care / Domiciliary,538.63,09/10/2015
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Private Contractors,15168,26/10/2015
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,-862.85,26/10/2015
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,15168,26/10/2015
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,16452,26/10/2015
Shardlow Hall Private Day Nursery,Grants,1300.5,12/10/2015
REDACTED PERSONAL DATA,Residential,-1194.29,26/10/2015
REDACTED PERSONAL DATA,Residential,1275.71,26/10/2015
REDACTED PERSONAL DATA,Residential,11226.44,26/10/2015
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,5069.52,30/10/2015
REDACTED PERSONAL DATA,Grants,1517.4,30/10/2015
REDACTED PERSONAL DATA,Grants,1149.99,30/10/2015
REDACTED PERSONAL DATA,Grants,819,30/10/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,547.99,09/10/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,569.13,09/10/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,576.38,09/10/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,763.72,09/10/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,821.14,09/10/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,1102.66,09/10/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,2064.07,09/10/2015
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,59823.98,09/10/2015
Shepshed Glenmore Community Association T/A Shepshed Glenmore Centre,Grants,794,20/10/2015
Shepshed High School,Cash in Hand of Acc Officers,27246,23/10/2015
Shepshed High School,Cash in Hand of Acc Officers,50000,01/10/2015
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,520.2,23/10/2015
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,1820.7,15/10/2015
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,14513.53,30/10/2015
SHINING STARS PLAYSCHOOL&&EYRS1541,Grants,7013.61,30/10/2015
SHOOTING STARS NURSERIES&&EYRS1766,Grants,780.3,15/10/2015
SHOOTING STARS NURSERIES&&EYRS1766,Grants,8811.42,30/10/2015
SILEBY DAY NURSERY&&EYRS1652,Grants,3517.07,30/10/2015
REDACTED PERSONAL DATA,Grants,1485.9,30/10/2015
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,22002.2,09/10/2015
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,3925,26/10/2015
SKILLS FOR LIVING (LEICESTERSHIRE) LTD&&SSARO1571,Residential,15899,26/10/2015
SKILLS FOR LIVING (LEICESTERSHIRE) LTD&&SSARO1571,Supported Living,2613.6,30/10/2015
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Day / CLC Services,1885.68,26/10/2015
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,7488.72,26/10/2015
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,7849.32,26/10/2015
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,23263.96,26/10/2015
Skyline Taxis (GB) Ltd,Recharge of Pooled Transp Cost,915.84,02/10/2015
Skyline Taxis (GB) Ltd,Recharge of Pooled Transp Cost,1068.48,30/10/2015
Skyline Taxis (GB) Ltd,S.E.N. Taxi Hire,1766.4,30/10/2015
Skyline Taxis (GB) Ltd,S.E.N. Taxi Hire,2030.16,30/10/2015
SL HARE&&EYRS2002,Grants,589.32,30/10/2015
SMALL WORLD NURSERY SCHOOL&&EYRS1367,Grants,10607.38,30/10/2015
SNARESTONE CYGNETS PRE SCHOOL&&EYRS1745,Grants,2658.48,30/10/2015
Soar Valley Bus Limited,Minimum Cost Contracts,1000,02/10/2015
REDACTED PERSONAL DATA,Managed/Traditional Services,618.93,30/10/2015
South Charnwood High School Academy,Payment to Ext SEN Providers,4298,30/10/2015
South Wigston High School Academy,Payment to Ext SEN Providers,1768,30/10/2015
Southern Electric,Personal Accounts - Other,83514.91,29/10/2015
Southern Electric,Personal Accounts - Other,90365.38,19/10/2015
