Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ST BENNETTS CARE HOME&&SSAROE40234,Residential,632.85,13/04/2015
ST BENNETTS CARE HOME&&SSAROE40234,Residential,8227.15,13/04/2015
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,1328.57,13/04/2015
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,17270.83,13/04/2015
ST BERNARDS PRIVATE DAY NURSERY&&EYRS1322,Grants,13489.73,17/04/2015
ST CHARLES RC PRE SCHOOL GROUP&&EYRS1137,Grants,9241.35,17/04/2015
St Clares Primary School A Catholic Voluntary Academy,Payment to Ext SEN Providers,762,28/04/2015
ST CLOUD CARE PLC&&SSAROE1003,Residential,1504.29,13/04/2015
ST DAVIDS PLAYGROUP&&EYRS1536,Grants,6494.79,17/04/2015
ST GEORGES NURSERY SCHOOL(NARBOROUGH)&&EYRS1792,Grants,835.35,17/04/2015
ST GEORGES NURSERY SCHOOL(NARBOROUGH)&&EYRS1792,Grants,5886.22,17/04/2015
St John Fisher Catholic Voluntary Academy,Payment to Ext SEN Providers,1484,28/04/2015
ST JUDES RESIDENTIAL HOME&&SSARO2780,Residential,2042.86,13/04/2015
St Martins Catholic Voluntary Academy,Payment to Ext SEN Providers,898,28/04/2015
ST MARTINS RES HOME LTD&&SSARO2034,Residential,770.72,13/04/2015
ST MARTINS RES HOME LTD&&SSARO2034,Residential,800,13/04/2015
ST MARTINS RES HOME LTD&&SSARO2034,Residential,829.46,13/04/2015
ST MARTINS RES HOME LTD&&SSARO2034,Residential,12736.25,13/04/2015
St Marys CE Primary School Academy,Payment to Ext SEN Providers,931,28/04/2015
ST MARYS KINDERGARTEN&&EYRS1327,Grants,6038.17,17/04/2015
ST MARYS NURSING HOME&&SSAROE49038,Private Contractors,543.56,13/04/2015
ST MARYS NURSING HOME&&SSAROE49038,Private Contractors,718.95,13/04/2015
ST MARYS NURSING HOME&&SSAROE49038,Private Contractors,1111.09,13/04/2015
ST MARYS NURSING HOME&&SSAROE49038,Private Contractors,6992.27,13/04/2015
ST MARYS NURSING HOME&&SSAROE49038,Residential,543.56,13/04/2015
ST MARYS NURSING HOME&&SSAROE49038,Residential,6992.27,13/04/2015
ST MARYS PLAYGROUP&&EYRS1805,Grants,1525.86,17/04/2015
ST MARYS PRE SCHOOL&&EYRS1700,Grants,13968.11,17/04/2015
St Peter & St Paul CE Academy,Payment to Ext SEN Providers,1150,28/04/2015
ST PETER & ST PAUL PLAYGROUP&&EYRS1138,Grants,19854.07,17/04/2015
ST PETERS PRE SCHOOL&&EYRS1710,Grants,10185.84,17/04/2015
St Peters Primary Academy,Payment to Ext SEN Providers,2556,28/04/2015
ST THOMAS PLAYGROUP&&EYRS1329,Grants,11201.82,17/04/2015
St Winefrides Catholic Academy School,Payment to Ext SEN Providers,1402,28/04/2015
ST WINEFRIDES PLAYGROUP&&EYRS1513,Grants,10880.44,17/04/2015
Stafford Leys Academy Trust,Other Expenditure,1250,24/04/2015
Stafford Leys Academy Trust,Payment to Ext SEN Providers,1923,28/04/2015
STAFFORD LEYS PLAYGROUP&&EYRS1330,Grants,6494.8,17/04/2015
STANDARD TIME&&SSAROE185,Residential,4635.42,13/04/2015
Stanton Taxis,S.E.N. Taxi Hire,673.3,24/04/2015
Stanton Taxis,S.E.N. Taxi Hire,735.6,24/04/2015
STANTON UNDER BARDON PLAYGROUP&&EYRS1484,Grants,2927.23,17/04/2015
Stanton Under Bardon Primary School Academy,Payment to Ext SEN Providers,2915,28/04/2015
Starline Taxis,S.E.N. Taxi Hire,780,02/04/2015
Stephenson College,Other Expenditure,3248,29/04/2015
Stephenson College,Other Expenditure,4547,29/04/2015
Stephenson College,Payment to Ext SEN Providers,-7627.95,29/04/2015
Stephenson College,Payment to Ext SEN Providers,-4000,29/04/2015
Stephenson College,Payment to Ext SEN Providers,4083.33,29/04/2015
Stephenson College,Payment to Ext SEN Providers,7816,29/04/2015
STEPPING STONES PRE SCHOOL (SAPCOTE)&&EYRS1335,Grants,9398.29,17/04/2015
Stonebow Primary School Academy,Payment to Ext SEN Providers,1923,28/04/2015
Stonehill High School Academy,Payment to Ext SEN Providers,1118,28/04/2015
Stonehill High School Academy,Payment to Ext SEN Providers,3901,27/04/2015
STONESBY HOUSE&&SSAROE997,Residential,1194,13/04/2015
STONESBY HOUSE&&SSAROE997,Residential,1652.57,13/04/2015
STONESBY HOUSE&&SSAROE997,Residential,21483.43,13/04/2015
STONEYGATE SCHOOL LTD&&EYRS1630,Grants,10062.36,17/04/2015
STORK DAY NURSERY&&EYRS1615,Grants,7758.58,17/04/2015
Stormsaver Ltd,R & M Mechanical,1186.01,02/04/2015
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,1213.77,13/04/2015
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,1503,13/04/2015
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,2004,13/04/2015
SUDERA CARE ASSOCIATION LTD T/A HIGHBURY RESIDENTIAL HOME&&SSAROE40350,Residential,15549.37,13/04/2015
Sunbeam Fostering Agency Ltd,Other Agency & Cont Services,3321.43,15/04/2015
SUNCARE HOMES LTD T/A TY GWN&&SSAROE40319,Residential,1035.76,13/04/2015
SUNCARE HOMES LTD T/A TY GWN&&SSAROE40319,Residential,13464.68,13/04/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,-4632.93,24/04/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,-3168.84,24/04/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,-1868.97,24/04/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,-1686.97,24/04/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,-1464.24,24/04/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,-818.6,24/04/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,767.36,24/04/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,1355.61,24/04/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,2711.22,24/04/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,8714.02,24/04/2015
SUNDIAL CSR LTD CAREWATCH&&ISHCHC494,Home Care / Domiciliary,28872.57,24/04/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,-2800.47,24/04/2015
SUNDIAL CSR LTD T/A CAREWATCH (RUGBY)&&ISHCHC488,Home Care / Domiciliary,8633.3,24/04/2015
SUNFLOWERS DAY NURSERY&&EYRS1801,Grants,22748.29,17/04/2015
SURECARE CHARNWOOD & RUSHCLIFFE&&ISHC2746,Home Care / Domiciliary,505.18,24/04/2015
SURECARE CHARNWOOD & RUSHCLIFFE&&ISHC2746,Home Care / Domiciliary,712.53,24/04/2015
SURECARE CHARNWOOD & RUSHCLIFFE&&ISHC2746,Home Care / Domiciliary,18074.55,24/04/2015
SWINFORD PLAYGROUP&&EYRS1337,Grants,4543.31,17/04/2015
SYCAMORE COTTAGE LTD&&SSAROE44469,Residential,1485.71,13/04/2015
SYNE HILLS CARE HOME&&SSARO3136,Residential,1500.57,13/04/2015
System Associates Limited,IT Equipment,5400,29/04/2015
SYSTEMS ASSOCIATES LTD&&SSAROE953,Residential,905.13,13/04/2015
SYSTEMS ASSOCIATES LTD&&SSAROE953,Residential,11766.87,13/04/2015
Syston & District Volunteer Centre,Grants,1785,08/04/2015
Syston & District Volunteer Centre,Minimum Cost Contracts,8525,07/04/2015
Syston & District Volunteer Centre,Voluntary Associations,1716.67,28/04/2015
Syston & District Volunteer Centre Vehicle A/C,Recharge of Pooled Transp Cost,644.3,21/04/2015
Syston & District Volunteer Centre Vehicle A/C,Recharge of Pooled Transp Cost,944.4,21/04/2015
Syston Doors,R & M of Buildings,686.4,22/04/2015
Syston Town Council,Rent,1196.12,30/04/2015
XXXXX,Suspense,592.2,21/04/2015
XXXXX,Suspense,1024.8,21/04/2015
XXXXX,Suspense,1066.9,21/04/2015
Tahir Raja T/A Stoneygate Taxis,S.E.N. Taxi Hire,1200,01/04/2015
Tahir Raja T/A Stoneygate Taxis,S.E.N. Taxi Hire,1485,01/04/2015
Tahir Raja T/A Stoneygate Taxis,S.E.N. Taxi Hire,1600,29/04/2015
Tahir Raja T/A Stoneygate Taxis,S.E.N. Taxi Hire,1980,29/04/2015
TAMARIS HEALTHCARE (ENGLAND) RE HALLCROFT CARE HOME&&SSARO2150,Private Contractors,1946.28,13/04/2015
TANGET HOUSE DAY NURSERY&&EYRS1637,Grants,1574.64,17/04/2015
TANGET HOUSE DAY NURSERY&&EYRS1637,Grants,25697.07,17/04/2015
Tanwood Construction Ltd,Buildings - Operational,2961.6,24/04/2015
Tanwood Construction Ltd,Buildings - Operational,7660.8,20/04/2015
Tanwood Construction Ltd,Buildings - Operational,10650,20/04/2015
Tanwood Construction Ltd,Buildings - Operational,35633.76,02/04/2015
Tanwood Construction Ltd,Buildings - Operational,79027.2,24/04/2015
Tanwood Construction Ltd,R & M Sites,1658.4,20/04/2015
Taxi Line Whetstone,Home to Sch Trans - Buses,630,02/04/2015
TEAPOTS DAY NURSERY&&EYRS1580,Grants,14178.78,17/04/2015
Teen Support Services Ltd,Other Agency & Cont Services,1392.75,23/04/2015
Teen Support Services Ltd,Other Agency & Cont Services,2283.44,23/04/2015
Teen Support Services Ltd,Other Agency & Cont Services,2779.84,01/04/2015
Tele Link Taxis,Recharge of Pooled Transp Cost,566.4,28/04/2015
Tele Link Taxis,Recharge of Pooled Transp Cost,571.2,08/04/2015
THE ADMINISTRATORS OFFICE WYGGESTON OFFICE&&SSAROE44952,Residential,1612,13/04/2015
The Adolescent & Childrens Trust TACT,Other Agency & Cont Services,3402.25,30/04/2015
THE ASHTON CARE HOME&&SARO3106,Private Contractors,1516,13/04/2015
THE ASHTON CARE HOME&&SARO3106,Private Contractors,19708,13/04/2015
THE ASHTON CARE HOME&&SARO3106,Residential,750,13/04/2015
THE ASHTON CARE HOME&&SARO3106,Residential,1516,13/04/2015
THE ASHTON CARE HOME&&SARO3106,Residential,19708,13/04/2015
THE CHANTRY&&SARO3073,Residential,3032.93,13/04/2015
THE CHANTRY&&SARO3073,Residential,39427.95,13/04/2015
THE CLIMBING TREE PRESCHOOL&&EYRS1715,Grants,5884.96,17/04/2015
THE GABLES DAY NURSERY&&EYRS1744,Grants,1167.55,17/04/2015
THE GABLES DAY NURSERY&&EYRS1744,Grants,36554.28,17/04/2015
THE HALL PRESCHOOL&&EYRS1777,Grants,23417.85,17/04/2015
THE HUNNY BEE DAY&&EYRS1773,Grants,1406.4,17/04/2015
THE HUNNY BEE DAY&&EYRS1773,Grants,13514.51,17/04/2015
Thera East Midlands,Day / CLC Services,536.4,10/04/2015
Thera East Midlands,Managed/Traditional Services,737.55,10/04/2015
Thera East Midlands,Managed/Traditional Services,1162.2,10/04/2015
Thera East Midlands,Personal Accounts - Govt Depts,737.55,10/04/2015
Thera East Midlands,Personal Accounts - Govt Depts,1162.2,10/04/2015
Thera East Midlands,Private Contractors,-10398.85,10/04/2015
Thera East Midlands,Supported Living,528,10/04/2015
Thera East Midlands,Supported Living,528.95,10/04/2015
Thera East Midlands,Supported Living,640.7,10/04/2015
Thera East Midlands,Supported Living,737.55,10/04/2015
Thera East Midlands,Supported Living,1162.2,10/04/2015
Thera East Midlands,Supported Living,1341,10/04/2015
Thomas Bow Ltd,Private Contractors,26831.46,20/04/2015
Thomas Bow Ltd,Private Contractors,30374.22,20/04/2015
Thomas Bow Ltd,Private Contractors,42050.98,20/04/2015
Thomas Bow Ltd,Private Contractors,100489.88,20/04/2015
THORNBECK COLLEGE&&SSAROE66277,Residential,6236.77,10/04/2015
Thornton Community Primary School Academy,Payment to Ext SEN Providers,1772,28/04/2015
THORNTON PLAYGROUP&&EYRS1316,Grants,9550.29,17/04/2015
THORPE ACRE PRE SCHOOL PLAYGROUP&&EYRS1487,Grants,1122.24,17/04/2015
THORPE ACRE PRE SCHOOL PLAYGROUP&&EYRS1487,Grants,16246.02,17/04/2015
THRINGSTONE COMMUNITY CENTRE PLAYGROUP&&EYRS1139,Grants,640.44,17/04/2015
THRINGSTONE COMMUNITY CENTRE PLAYGROUP&&EYRS1139,Grants,7259.61,17/04/2015
Thringstone Primary School Academy,Payment to Ext SEN Providers,1017,28/04/2015
THURCASTON EARLY LEARNING PRE SCHOOL&&EYRS1790,Grants,5275.12,17/04/2015
Thurmaston Action Group,Grants,1210.93,28/04/2015
THURMASTON VILLAGE PRE SCHOOL&&EYRS1351,Grants,899.56,17/04/2015
THURMASTON VILLAGE PRE SCHOOL&&EYRS1351,Grants,11265.83,17/04/2015
THURNBY & BUSHBY PLAYGROUP&&EYRS1570,Grants,10428.27,17/04/2015
TIDDLYWINKS PRE SCHOOL&&EYRS1678,Grants,5793.48,17/04/2015
TJ MCENERY T/A WOODHOUSE DAY NURSERY LTD&&EYRS1636,Grants,17092.03,17/04/2015
TODAYWISE LTD&&SSAROE40280,Residential,1220.31,13/04/2015
TODAYWISE LTD&&SSAROE40280,Residential,15863.69,13/04/2015
TODDLERS NURSERY SCHOOL&&EYRS1354,Grants,524.24,29/04/2015
TODDLERS NURSERY SCHOOL&&EYRS1354,Grants,21017.31,17/04/2015
XXXXX,S.E.N. Taxi Hire,1680,02/04/2015
Toms Taxis,S.E.N. Taxi Hire,810,02/04/2015
Toms Taxis,S.E.N. Taxi Hire,1050,02/04/2015
Toms Taxis,S.E.N. Taxi Hire,1460,02/04/2015
Topps Express Ltd,Home to Sch Trans - Buses,800.4,01/04/2015
Topps Express Ltd,Home to Sch Trans - Buses,1048.8,24/04/2015
Topps Express Ltd,Personal Accounts - Govt Depts,623.9,24/04/2015
Topps Express Ltd,Personal Accounts - Govt Depts,648,01/04/2015
Topps Express Ltd,Personal Accounts - Govt Depts,1248,01/04/2015
Topps Express Ltd,Personal Accounts - Govt Depts,1560,24/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,619.1,01/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,619.1,24/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,623.9,24/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,624,09/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,648,01/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,792,09/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,1104,01/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,1248,01/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,1560,24/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,2184,01/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,2188.8,24/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,3216,01/04/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,4643.54,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,839.1,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,840,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,1006.92,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,1104,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,1186.92,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,1200,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,1212,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,1224,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,1548,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,1638,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,1780.38,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,1826.64,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,2040,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,2184,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,2188.8,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,2414.4,20/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,2435.52,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,2808,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,2923.2,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,3021.6,27/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,3419.66,02/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,3474,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,3510,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,3600,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,3780,01/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,3967.2,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,4632,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,4643.54,02/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,4643.54,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,4680,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,4800,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,5040,24/04/2015
Topps Express Ltd,S.E.N. Taxi Hire,5436,02/04/2015
TOPSHAM HOUSE DAY NURSERY&&EYRS1356,Grants,18180.54,17/04/2015
Total Travel,Home to Sch Trans - Buses,3132,30/04/2015
Townlands CE Primary Academy,Payment to Ext SEN Providers,1567,28/04/2015
Townlands CE Primary Academy,Transfers to Schools,20000,01/04/2015
TRACS 2005&&SSARO1081,Residential,505.71,13/04/2015
TRACS 2005&&SSARO1081,Residential,6574.29,13/04/2015
TRACS LTD&&SSAROE62040,Residential,2791.73,13/04/2015
TRBL CARE HOME T/A GALANOS HOUSE&&SSARO1509,Private Contractors,1590.46,13/04/2015
TRINITY PLAYGROUP&&EYRS1493,Grants,12465.64,17/04/2015
TRUSTEES OF MELBOURNE HALL HOME TRUST 2&&SSAROE40249,Residential,1548.86,13/04/2015
Trustees of the Newline Pension Scheme,Rent,24750,24/04/2015
TTCC LTD&&SSARO2887,Residential,-4640,13/04/2015
TTCC LTD&&SSARO2887,Residential,-3645.71,13/04/2015
TTCC LTD&&SSARO2887,Residential,2606.3,13/04/2015
TTCC LTD&&SSARO2887,Residential,33867.05,13/04/2015
TTCC LTD&&SSARO3156,Residential,1160,13/04/2015
TTCC LTD&&SSARO3156,Residential,2651.43,13/04/2015
TTCC LTD&&SSARO3156,Residential,4308.57,13/04/2015
TTCC LTD&&SSARO3156,Residential,4640,13/04/2015
Tugby CE Primary School Academy,Payment to Ext SEN Providers,1265,28/04/2015
Tugby CE Primary School Academy,Transfers to Schools,49906.99,29/04/2015
Tunstall Healthcare (UK) Ltd,Personal Accounts - Govt Depts,-23411.69,02/04/2015
TWO BEES PRE SCHOOL&&EYRS1653,Grants,1068,17/04/2015
TWO BEES PRE SCHOOL&&EYRS1653,Grants,6024.06,17/04/2015
Ty Gwyn Residential Home,Day / CLC Services,10140.16,10/04/2015
UHL NHS Trust,Nursing,6336,17/04/2015
UHL NHS Trust,Residential,6596,17/04/2015
UHL NHS Trust,Residential,7514,17/04/2015
UK Mail Limited,Control Accounts,3886.57,28/04/2015
UK Mail Limited,Postal Services,1658.02,10/04/2015
UK Mail Limited,Postal Services,1680.17,20/04/2015
UK Mail Limited,Postal Services,2520.41,24/04/2015
UK Mail Limited,Postal Services,3634.6,10/04/2015
ULLESTHORPE PRE SCHOOL LTD&&EYRS1140,Grants,6177.15,17/04/2015
UNDERLEY SCHOOLS LTD&&SSARO1867,Residential,659.32,13/04/2015
UNDERLEY SCHOOLS LTD&&SSARO1867,Residential,8571.2,13/04/2015
Unison Leicestershire County Branch,Fees & Charges,31550.62,10/04/2015
Unison Leicestershire County Branch,Suspense,31550.62,10/04/2015
UNITED RESPONSE&&SSAROE79,Residential,5469.43,13/04/2015
University Hospitals of Leicester NHS Trust,Minimum Cost Contracts,4984.44,16/04/2015
V&L CORPORATION LTD&&SSAROE40238,Residential,-1156,13/04/2015
V&L CORPORATION LTD&&SSAROE40238,Residential,-884,13/04/2015
V&L CORPORATION LTD&&SSAROE40238,Residential,675.43,13/04/2015
V&L CORPORATION LTD&&SSAROE40238,Residential,820,13/04/2015
V&L CORPORATION LTD&&SSAROE40238,Residential,1043.57,13/04/2015
V&L CORPORATION LTD&&SSAROE40238,Residential,2887.99,13/04/2015
V&L CORPORATION LTD&&SSAROE40238,Residential,35701.72,13/04/2015
VAMIKA LTD T/A MONKEY PUZZLE DAY NURSERY&&EYRS1733,Grants,10885.65,17/04/2015
VENETIA HOUSE&&SSAROE40411,Residential,2802.54,13/04/2015
Victoria Cabs     1,Recharge of Pooled Transp Cost,570,23/04/2015
Victoria Cabs     1,Recharge of Pooled Transp Cost,1053.6,23/04/2015
Victoria Cabs     1,S.E.N. Taxi Hire,604.8,23/04/2015
Victoria Cabs     1,S.E.N. Taxi Hire,648,23/04/2015
Victoria Cabs     1,S.E.N. Taxi Hire,730.8,23/04/2015
Victoria Cabs     1,S.E.N. Taxi Hire,993.6,23/04/2015
Victoria Cabs     1,S.E.N. Taxi Hire,1197,23/04/2015
Victoria Cabs     1,S.E.N. Taxi Hire,1476,23/04/2015
Victoria Cabs     1,S.E.N. Taxi Hire,1562.4,23/04/2015
Victoria Cabs     1,S.E.N. Taxi Hire,1827,23/04/2015
Vista,Voluntary Associations,36544.46,24/04/2015
Vista        1,Grants,5419.5,14/04/2015
Voluntary Action Melton,Minimum Cost Contracts,14075,07/04/2015
Voluntary Action South Leicestershire     1,Voluntary Associations,13750,28/04/2015
Voluntary Action South Leicestershire     1,Voluntary Associations,15952.08,28/04/2015
Volunteer Centre 1,Minimum Cost Contracts,11375,07/04/2015
Volunteer Centre 1,Voluntary Associations,1950,28/04/2015
Volunteer Centre Castle Donington,Minimum Cost Contracts,10625,02/04/2015
VOYAGE 1 LTD&&SSAROE2344,Residential,1013.91,17/04/2015
VOYAGE 1 LTD&&SSAROE2344,Residential,1648.37,17/04/2015
VOYAGE 1 LTD&&SSAROE2344,Residential,13180.85,17/04/2015
VOYAGE 1 LTD&&SSAROE2344,Residential,14194.76,17/04/2015
VOYAGE 1 LTD&&SSAROE2344,Residential,21428.87,17/04/2015
VOYAGE 1 LTD&&SSAROE2344,Residential,23077.24,17/04/2015
VOYAGE LTD&&SSAROE1094,Residential,2631.58,13/04/2015
VOYAGE LTD&&SSAROE1094,Residential,34210.42,13/04/2015
W&R SERVICES LTD T/A ADBOLTON HALL LTD&&SSARO2384,Private Contractors,1931.43,13/04/2015
WALTHAM PRE SCHOOL&&EYRS1141,Grants,14116.2,17/04/2015
WANLIP PRE SCHOOL&&EYRS1300,Grants,8641,17/04/2015
Warwickshire County Council Pension Fund,Personal Accounts - Other,1594.61,27/04/2015
Warwickshire County Council Pension Fund,Transfer Values,1594.61,27/04/2015
WATERMEAD NURSERIES LTD&&EYRS1642,Grants,19464.9,17/04/2015
Wates Construction Ltd,Buildings - Operational,375276.86,16/04/2015
Wates Construction Ltd,Suspense,375276.86,16/04/2015
WELFORD COURT LTD&&SSAROE40193,Residential,1419.78,13/04/2015
Welland Park Community College Academy,Payment to Ext SEN Providers,2088,28/04/2015
WELLAND PARK COMMUNITY COLLEGE PRE SCHOOL&&EYRS1724,Grants,16773.75,17/04/2015
WENDY CORAH&&EYRS2042,Grants,914.76,17/04/2015
West End Travel,Home to Sch Trans - Buses,38088.07,10/04/2015
Westcotes House Ltd,Other Transfer Payments,13479.98,29/04/2015
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Private Contractors,695.42,13/04/2015
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Private Contractors,9040.58,13/04/2015
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,695.42,13/04/2015
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,9040.58,13/04/2015
WESTFIELD CHILDRENS DAY CENTRE&&EYRS1359,Grants,970,17/04/2015
WESTFIELD CHILDRENS DAY CENTRE&&EYRS1359,Grants,14059.33,17/04/2015
Westfield Community Development Association,Grants,2678,27/04/2015
Westfield Community Development Association,Grants,3105,27/04/2015
WESTFIELD COMMUNITY DEVELOPMENT ASSOCIATION&&EYRS1142,Grants,19151.5,17/04/2015
WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,Private Contractors,761.65,13/04/2015
WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,Private Contractors,9901.55,13/04/2015
WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,Residential,-894,13/04/2015
WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,Residential,761.65,13/04/2015
WESTMINSTER HEALTH CARE LTD NEWTON HOUSE RECEIPTS A/C&&SSAROE47130,Residential,9901.55,13/04/2015
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,-800,13/04/2015
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,824,13/04/2015
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,914.29,13/04/2015
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,1344.03,13/04/2015
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,1401.17,13/04/2015
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,17471.97,13/04/2015
WESTROYD HOUSE COUNTY HEALTH CARE&&SSAROE40326,Residential,18214.83,13/04/2015
WESTWARDS NURSERY SCHOOL&&EYRS1360,Grants,13984.36,17/04/2015
WHETSTONE BAPTIST CHURCH&&EYRS1596,Grants,11954.63,17/04/2015
WHM Work Connections,Private Contractors,4179,20/04/2015
WHM Work Connections,Private Contractors,4947,20/04/2015
WHM Work Connections,Private Contractors,5288,20/04/2015
WHM Work Connections,Private Contractors,5299,20/04/2015
WHM Work Connections,Private Contractors,5409,29/04/2015
WHYTECLIFFE LTD T/A ARUNDEL PARK LODGE GLENTWORTH HOUSE NURSING HOME&&SSARO2984,Private Contractors,3381.56,13/04/2015
WHYTECLIFFE LTD T/A ARUNDEL PARK LODGE GLENTWORTH HOUSE NURSING HOME&&SSARO2984,Residential,3381.56,13/04/2015
WIGSTON ALL SAINTS PRE SCHOOL&&EYRS1760,Grants,596.85,17/04/2015
WIGSTON ALL SAINTS PRE SCHOOL&&EYRS1760,Grants,15469.27,17/04/2015
William Bradford Academy,Payment to Ext SEN Providers,1599,28/04/2015
William Freer Ltd,R & M Mechanical,1160.57,22/04/2015
William Freer Ltd,R & M Mechanical,1200,02/04/2015
Willmott Dixon Construction,Buildings - Operational,3933.17,16/04/2015
Willmott Dixon Construction,Buildings - Operational,11998.6,16/04/2015
Willmott Dixon Construction,Buildings - Operational,43321.14,27/04/2015
Willmott Dixon Construction,Buildings - Operational,307859.38,24/04/2015
Willmott Dixon Construction,Buildings - Operational,460718.15,16/04/2015
Willmott Dixon Construction,Furniture & Equipment,4231.72,16/04/2015
Willmott Dixon Construction,Furniture & Equipment,6565.33,16/04/2015
Willmott Dixon Construction,Furniture & Equipment,6580.18,16/04/2015
Willmott Dixon Construction,Furniture & Equipment,7462.76,16/04/2015
Willmott Dixon Construction,Furniture & Equipment,13996.43,16/04/2015
