Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,10602.12,28/08/2015
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14248.8,28/08/2015
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,51394.76,28/08/2015
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,26654.4,28/08/2015
CHERRYTREE CARE LTD&&SSAROE40314,Residential,21360,28/08/2015
CHESTNUT LODGE RESIDENTIAL HOME&&SSARO3089,Residential,1660,28/08/2015
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,3780,28/08/2015
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,4918,28/08/2015
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,41612.88,28/08/2015
CHURCH FARM NURSING HOME LTD&&SSAROE61089,Private Contractors,1870,28/08/2015
CLAREGRANGE LTD&&SSAROE21,Private Contractors,1664.94,28/08/2015
CLAREGRANGE LTD&&SSAROE21,Private Contractors,3917.52,28/08/2015
CLAREGRANGE LTD&&SSAROE21,Private Contractors,50001.5,28/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,-1558.29,28/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,-692.57,28/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,760.57,28/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,1037.14,28/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,1385.14,28/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,1664.94,28/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,3917.52,28/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,50001.5,28/08/2015
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,641.14,28/08/2015
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,748,28/08/2015
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,1008,28/08/2015
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,14140.84,28/08/2015
CLAREGRANGE LTD&&SSAROE47217,Residential,1008,28/08/2015
CLAREGRANGE LTD&&SSAROE47217,Residential,14140.84,28/08/2015
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,13232,28/08/2015
Click Travel,Conference,1919.3,28/08/2015
CLIFFE HOUSE RESIDENTS A/C&&SSAROE47266,Residential,5008.2,28/08/2015
Coalville Cabs Ltd,Other Transport Costs,1304.4,28/08/2015
Coalville Cabs Ltd,Other Transport Costs,1781.4,28/08/2015
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,768.6,28/08/2015
Coalville Cabs Ltd,S.E.N. Taxi Hire,538.56,28/08/2015
Coalville Cabs Ltd,S.E.N. Taxi Hire,622.08,28/08/2015
Coalville Cabs Ltd,S.E.N. Taxi Hire,2626.56,28/08/2015
Coalville Cabs Ltd,S.E.N. Taxi Hire,3389.28,28/08/2015
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,2004,28/08/2015
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,16587.68,28/08/2015
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,19956,28/08/2015
CONIFER LODGE&&SSAROE40296,Residential,540,28/08/2015
CONIFER LODGE&&SSAROE40296,Residential,13380,28/08/2015
COPE CHILDRENS TRUST RAINBOWS&&SSARO2258,Managed/Traditional Services,1890,28/08/2015
COPE CHILDRENS TRUST RAINBOWS&&SSARO2258,Personal Accounts - Govt Depts,1890,28/08/2015
COPE CHILDRENS TRUST RAINBOWS&&SSARO2258,Supported Living,1890,28/08/2015
Core Children Services Ltd,Grants,1488,28/08/2015
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,3173.28,28/08/2015
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,5648.16,28/08/2015
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7258.52,28/08/2015
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,12599,28/08/2015
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,28/08/2015
COUNTRYVIEW (WARKTON) LTD&&SSAROE3219,Private Contractors,1160.72,28/08/2015
COUNTRYVIEW (WARKTON) LTD&&SSAROE3219,Private Contractors,3125,28/08/2015
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,4948.88,28/08/2015
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,-3598.19,28/08/2015
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,8044,28/08/2015
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,11166.2,28/08/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,-1151.14,28/08/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,522.86,28/08/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,3763.71,28/08/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,8796,28/08/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,22148,28/08/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,22148,28/08/2015
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,8303.84,28/08/2015
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,28/08/2015
CRESCENT HOME LTD&&SSARO3216,Residential,5900,28/08/2015
DALLINGTON HOUSE&&SSAROE40408,Residential,650.57,28/08/2015
DALLINGTON HOUSE&&SSAROE40408,Residential,1656,28/08/2015
DALLINGTON HOUSE&&SSAROE40408,Residential,10544,28/08/2015
DAVID LEWIS CENTRE&&SSAROE72,Residential,2741.52,28/08/2015
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,7876,28/08/2015
DERBYSHIRE COUNTY COUNCIL&&SSARO3024,Residential,1879.92,28/08/2015
DERWEN COLLEGE&&SSAROE205,Residential,811.59,28/08/2015
DH&SC DAVIES T/A GERAINT HOUSE&&SSAROE40212,Residential,3071.68,28/08/2015
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1616,28/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1374.29,28/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-824.57,28/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,687.14,28/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1236.86,28/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1443,28/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,5237.32,28/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,63251.14,28/08/2015
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,6704.8,28/08/2015
DUKERIES HEALTHCARE LTD&&SSARO1309,Residential,2716.8,28/08/2015
East Midlands Housing Association     1,Voluntary Associations,2861.7,28/08/2015
East Midlands Housing Association     1,Voluntary Associations,8164,28/08/2015
EGERTON LODGE&&SSAROE40415,Residential,22447.68,28/08/2015
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3073.12,28/08/2015
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1383.72,28/08/2015
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-755.86,28/08/2015
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,14892,28/08/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,527.56,28/08/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,542.08,28/08/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,588.06,28/08/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,634.04,28/08/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,643.72,28/08/2015
Empathy Private Ltd T/A Empathy Nursing & Social Care,Home Care / Domiciliary,680.02,28/08/2015
ESPA LTD&&SSAROE247,Residential,10871.32,28/08/2015
FEES COLLECTION A/C&&SSAROE390,Residential,2600.24,28/08/2015
FEES COLLECTION A/C&&SSAROE390,Residential,4134.2,28/08/2015
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,-2900,28/08/2015
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,-1760.72,28/08/2015
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,8376.43,28/08/2015
Fire Fighters Charity,Personal Accounts - Other,1225.38,28/08/2015
FIRSTMILE LTD&&SSAROE642,Residential,-1890,28/08/2015
FIRSTMILE LTD&&SSAROE642,Residential,687.14,28/08/2015
FIRSTMILE LTD&&SSAROE642,Residential,1212,28/08/2015
FIRSTMILE LTD&&SSAROE642,Residential,34476,28/08/2015
FIRSTSMILE LTD&&SSAROE6,Residential,1696,28/08/2015
FIRSTSMILE LTD&&SSAROE6,Residential,34319.71,28/08/2015
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,28/08/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,25336,28/08/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,25336,28/08/2015
FOUR SEASONS HOMES (ILKESTON) LTD&&SSARO2854,Private Contractors,2742,28/08/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,714.28,28/08/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,1500,28/08/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,5008,28/08/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,7271,28/08/2015
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,18933.32,28/08/2015
GB CARE LTD&&SSAROE928,Private Contractors,1504,28/08/2015
GEDLING VILLAGE LTD&&SSARO3071,Residential,2012,28/08/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-1789.29,28/08/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,1836,28/08/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,3609.08,28/08/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,21906,28/08/2015
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,5561.64,28/08/2015
Glebe House (Charnwood) Ltd,Grants,6133,28/08/2015
Glebe House (Charnwood) Ltd,Voluntary Associations,781.17,28/08/2015
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,28/08/2015
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,3404,28/08/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,1098.42,28/08/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,54184,28/08/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,-612.85,28/08/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,1098.42,28/08/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,54184,28/08/2015
GRANGEWOOD LODGE&&SSAROE44233,Residential,3432.88,28/08/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,1616,28/08/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,15112,28/08/2015
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,1840,28/08/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,-711.43,28/08/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,581.43,28/08/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,5486,28/08/2015
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,502.76,28/08/2015
Harborough District Council,Postal Services,2516.1,28/08/2015
Harborough District Council,Stationery,2891.35,28/08/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,7304,28/08/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,7304,28/08/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,592.8,28/08/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,638.4,28/08/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,744.8,28/08/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,927.2,28/08/2015
Harmony Care & Support Ltd,Home Care / Domiciliary,957.6,28/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,502.07,28/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,522.6,28/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,549.02,28/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,606.82,28/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,653.3,28/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,673.34,28/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,711.56,28/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,809.62,28/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,857.38,28/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,2184,28/08/2015
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,672.86,28/08/2015
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,740.14,28/08/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,45095.2,28/08/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,45095.2,28/08/2015
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,4132,28/08/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,-1616.14,28/08/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,34672,28/08/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,1705.71,28/08/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,34672,28/08/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,20801.52,28/08/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,20801.52,28/08/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,20801.52,28/08/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-2356.72,28/08/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,867.43,28/08/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,37245.57,28/08/2015
HC ONE LTD RE VICTORIA MANOR&&SSARO2689,Residential,1538.16,28/08/2015
HC ONE LTD RE WYMESWOLD&&SSAROE40245,Residential,18748,28/08/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,865.71,28/08/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,51060,28/08/2015
Headway Leicester,Voluntary Associations,5708.21,28/08/2015
Headway Nottingham,Voluntary Associations,704.79,28/08/2015
HEATHCOTES CARE LTD&&SSAROE1336,Residential,128709.24,28/08/2015
HEATHCOTES CB LLP&&SSAROE1336,Residential,8960.6,28/08/2015
HEATHCOTES CB LLP&&SSAROE1336,Residential,17088.6,28/08/2015
HEATHCOTES L LLP&&SSARO2756,Residential,49254,28/08/2015
HEATHCOTES L LLP&&SSARO2756,Residential,56365.24,28/08/2015
HEATHCOTES&&SSARO2014,Residential,46879.84,28/08/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,8699.58,28/08/2015
HERITAGE CARE&&SSAROE929,Nursing,14443,28/08/2015
HERITAGE CARE&&SSAROE929,Private Contractors,14443,28/08/2015
HERONS LODGE&&SSAROE433,Residential,9020,28/08/2015
HICARE LTD&&SSAROE438,Residential,622.86,28/08/2015
HICARE LTD&&SSAROE438,Residential,10200,28/08/2015
Hinckley & Bosworth Borough Council,Rent,3150.7,28/08/2015
Hinckley Homeless,Voluntary Associations,6260.35,28/08/2015
Hinckley Snips,Grants,4670,28/08/2015
HM Revenue & Customs,Personal Accounts - Other,50785.1,28/08/2015
HM Revenue & Customs,State Pension Scheme,50785.1,28/08/2015
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,14448.8,28/08/2015
HOLLYBANK TRUST&&SSAROE756,Residential,5956.44,28/08/2015
HOLLYWELL CARE LTD&&SSAROE779,Residential,4248,28/08/2015
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,514.28,28/08/2015
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,1285.72,28/08/2015
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,3684,28/08/2015
Home Group Ltd,Voluntary Associations,8416.7,28/08/2015
Home Group Ltd,Voluntary Associations,8750,28/08/2015
Home Instead Senior Care,Home Care / Domiciliary,899,28/08/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,-3516.2,28/08/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,3321.6,28/08/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,10548.6,28/08/2015
"HOMEFIELD&&SSARO3168",Private Contractors,11132.44,28/08/2015
Housing 21     1,Voluntary Associations,523.45,28/08/2015
HR CARE HOMES LTD&&SSARO1363,Residential,3670.36,28/08/2015
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,21218.6,28/08/2015
HUNTERS LODGE&&SSAROE40396,Residential,13555.2,28/08/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,8364,28/08/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Residential,-809.71,28/08/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Residential,8364,28/08/2015
IVOR LODGE LTD&&SSAROE40302,Residential,1284,28/08/2015
IVYDENE CARE HOME LTD&&SSAROE40287,Residential,23450,28/08/2015
JAH JIREH CHARITY HOMES WALES&&SSARO3087,Residential,1912,28/08/2015
JD ZENCARE LTD&&SSARO3013,Residential,5300,28/08/2015
JD ZENCARE LTD&&SSARO3171,Residential,7192.48,28/08/2015
JR Allen & Sons Ltd,R & M - Buildings,714,28/08/2015
JUBILEE VILLA LTD&&SSAROE749,Residential,20077.8,28/08/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,23776,28/08/2015
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,14360.44,28/08/2015
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,33296.64,28/08/2015
KINGSWOOD LODGE&&SSAROE40284,Residential,18084,28/08/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,577.14,28/08/2015
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,18796,28/08/2015
KNIGHTON MANOR LTD&&SSAROE68249,Residential,15000.56,28/08/2015
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,28/08/2015
Kone Plc,R & M Sites,5906.64,28/08/2015
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Private Contractors,1945,28/08/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,-2152.14,28/08/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,2700,28/08/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,22752,28/08/2015
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,22752,28/08/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,7696,28/08/2015
LANGLEY HOUSE TRUST CHATTERTON HEY&&SSARO1305,Residential,5244,28/08/2015
LCC Managed Finances Pooled Account,Reserve Creditors,80731.96,28/08/2015
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7316.12,28/08/2015
Leicester Chinese Elderly Club    1,Voluntary Associations,904.45,28/08/2015
LEICESTER CITY COUNCIL&&SSAROLA509,Residential,-3460,28/08/2015
LEICESTER CITY COUNCIL&&SSAROLA509,Residential,-1716,28/08/2015
LEICESTER CITY COUNCIL&&SSAROLA509,Residential,-1593.43,28/08/2015
LEICESTER CITY COUNCIL&&SSAROLA509,Residential,-1245.71,28/08/2015
LEICESTER CITY COUNCIL&&SSAROLA509,Residential,4632,28/08/2015
LEICESTER CITY COUNCIL&&SSAROLA509,Residential,13285.71,28/08/2015
LEICESTER QUAKER HOUSING ASSOCIATION LTD&&SSAROE43813,Residential,17614.48,28/08/2015
Leicestershire Community Projects Trust,Voluntary Associations,6666.66,28/08/2015
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/08/2015
Leicestershire Community Projects Trust,Voluntary Associations,16303.33,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2432.86,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1305.57,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1017.57,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,505.72,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,577.14,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,700,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,750.29,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,962,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1109.71,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1151.57,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1313.72,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1776,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1924,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2004,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2005.71,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2039.43,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2157,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3230.29,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5138,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,27600,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,35554.88,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41364.44,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41780,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,42941.44,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43864,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,51268.89,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,53400.32,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,54466.01,28/08/2015
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,3280,28/08/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,7813.8,28/08/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5379.96,28/08/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,7813.8,28/08/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,19279.76,28/08/2015
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,36145.8,28/08/2015
Leonard Cheshire Homes,Voluntary Associations,6949.02,28/08/2015
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,3455.06,28/08/2015
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,1800,28/08/2015
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3425.44,28/08/2015
LINDENS CARE HOME LTD&&SSARO2838,Residential,20238.4,28/08/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-4108,28/08/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-2104,28/08/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-2084,28/08/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-2040.43,28/08/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1610.15,28/08/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1042,28/08/2015
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,41322.72,28/08/2015
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,28/08/2015
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,28/08/2015
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,8876,28/08/2015
LODGE TRUST&&SSAROE40324,Residential,29008.52,28/08/2015
Lucion Environmental Ltd,R & M Mechanical,774,28/08/2015
Lucion Environmental Ltd,R & M Mechanical,1062,28/08/2015
Lucion Environmental Ltd,R & M Mechanical,1548,28/08/2015
Lucion Environmental Ltd,R & M Mechanical,1716,28/08/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1140,28/08/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-748,28/08/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,648,28/08/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,748,28/08/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1305.57,28/08/2015
LYNDHURST LODGE LTD&&SSAROE40340,Residential,25288,28/08/2015
MACINTYRE CARE&&SSAROE40268,Residential,42661.52,28/08/2015
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,9836,28/08/2015
MAURICARE LTD&&SSAROE40436,Residential,2944,28/08/2015
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1670.6,28/08/2015
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1670.6,28/08/2015
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1670.6,28/08/2015
Melton Borough Council    1,Voluntary Associations,4052.55,28/08/2015
Melton Mencap,Grants,3043,28/08/2015
Melton Mowbray Welfare Information & Sitting Service,Voluntary Associations,1115.51,28/08/2015
Mencap Eastern Division  1,Voluntary Associations,5823.05,28/08/2015
Menphys Ltd    1,Grants,17808,28/08/2015
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,3980,28/08/2015
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,3980,28/08/2015
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,1660,28/08/2015
