Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Central Eng Coop,02/11/2016,1.90,General Equipment - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Central Eng Coop,09/11/2016,5.28,General Equipment - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Central Eng Coop,03/11/2016,13.41,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Chocolate Alchemy,16/11/2016,6.50,Other Expenditure - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Clintons 499,16/11/2016,9.99,Personal Needs of Clients - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Costa Coalville,25/10/2016,7.40,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Costa Coffee,10/11/2016,8.45,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Costa Coffee,25/10/2016,4.55,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Cross Country,22/10/2016,-37.60,Client/Volunteers - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Currys Online,02/11/2016,169.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,De Montfort Expertise Ltd,08/11/2016,241.80,Other Transfer Payments - Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,De Montfort Expertise Ltd,08/11/2016,320.86,Other Transfer Payments - Sector 17- Other,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Dhl Express(UK)ltd,16/11/2016,60.29,Private Contractors - General,"Courier Services-Air and Ground, and Freight Forw",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Different Roads,27/10/2016,632.29,Other Expenditure - General,Catalog Merchants,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Dunelm Online Order,26/10/2016,33.94,Other Equipment & Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,East Midlands Trai,26/10/2016,10.55,Client/Volunteers - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,East Midlands Trai,07/11/2016,21.10,Client/Volunteers - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,East Midlands Trains,10/11/2016,90.50,Casual/Essential - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,East Riding Of Yorkshi,28/10/2016,20.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Espo,10/11/2016,89.61,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,First Enterprise,18/10/2016,75.00,R & M of Buildings - General,Electrical Contractors,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Forest Rise Hotel Ltd,09/11/2016,52.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Fusion Loughborough Le,02/11/2016,5.00,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Fusion Loughborough Le,02/11/2016,10.00,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Gro Hm Passport Office,25/10/2016,9.25,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Gro Hm Passport Office,11/11/2016,46.80,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Hilton,25/10/2016,124.17,Other Expenditure - General,Hilton Hotels,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Hmcourts-Service.G,26/10/2016,20.00,Personal Needs of Clients - General,Fines,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Home Bargains Coalvill,15/11/2016,10.17,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Iceland,21/10/2016,21.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,J D Sports 270,10/11/2016,72.97,Other Transfer Payments - General,Sporting Goods Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Jd Sports Internet,09/11/2016,149.99,Personal Needs of Clients - Clothing,Sporting Goods Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,John Skillen Martial Arts,03/11/2016,35.99,Public Transport -  Staff - General,"Commercial Sports, Professional Sports Clubs, Athl",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Leic City Council,18/10/2016,33.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Leic City Council,21/10/2016,13.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Leic City Council,27/10/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Leic City Council,08/11/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Leic City Council,08/11/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Leic City Council,08/11/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Leic City Council,11/11/2016,-23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Leic City Council,11/11/2016,23.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Leicestershire C Counc,02/11/2016,50.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Leicestershire C Counc,11/11/2016,21.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Lidl Uk,09/11/2016,4.35,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Lidl Uk,19/10/2016,19.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Lidl Uk,26/10/2016,56.08,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Loros,04/11/2016,16.10,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Love2reward.Co.Uk,24/10/2016,2462.50,Other Expenditure - General,"Civic, Social, and Fraternal Associations",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Love2shop.Co.Uk,24/10/2016,40.00,Public Transport -  Staff - General,"Civic, Social, and Fraternal Associations",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Lul Ticket Machine,10/11/2016,24.50,Other Transport Costs - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Makro Self Service,04/11/2016,51.04,Other Equipment & Materials - General,Wholesale Clubs,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,McDonalds,25/10/2016,4.49,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,McDonalds,27/10/2016,5.58,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,McDonalds,18/10/2016,4.69,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,McDonalds,25/10/2016,1.32,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,McDonalds,28/10/2016,1.32,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,McDonalds,31/10/2016,1.59,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,McDonalds,01/11/2016,2.32,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,McDonalds,07/11/2016,12.93,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Ms Beauty Therapy,16/11/2016,300.00,Other Equipment & Materials - General,Beauty Shops and Barber Shops,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Nandos (Loughborough),17/10/2016,35.40,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,New & Nearly,20/10/2016,155.00,Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,New & Nearly,08/11/2016,463.00,Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Nochex-Sensory Educati,07/11/2016,259.07,Other Equipment & Materials - General,Miscellaneous General Merchandise Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Paypal *abakusdirec,20/10/2016,299.00,Other Transfer Payments - Leaving Care Grants,Durable Goods Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Paypal *direct2publ,25/10/2016,19.95,Other Equipment & Materials - General,Children's and Infants' Wear Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Post Office Counter,31/10/2016,1.71,Postal Services - General,Postage Stamps,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Post Office Counter,16/11/2016,147.50,Postal Services - General,Postage Stamps,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Poundland Ltd,15/11/2016,7.50,Provisions - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Poundland Ltd 1219,04/11/2016,78.00,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Poundland Ltd 1219,16/11/2016,16.05,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Poundstretcher 175,17/10/2016,12.31,Provisions - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Poundstretcher 175,28/10/2016,12.42,Provisions - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Poundstretcher 175,14/11/2016,10.44,Provisions - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Pp*8163code,09/11/2016,1.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Premier Inn 44536195,11/11/2016,97.49,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Premier Inn44011950,11/11/2016,43.75,Other Equipment & Materials - General,PREMIER TRAVEL,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Primark,10/11/2016,2.00,Provisions - General,Family Clothing Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Primark,10/11/2016,7.00,Provisions - General,Family Clothing Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Ragland House Cafe And,07/11/2016,20.05,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Richard And Inger Mee,01/11/2016,5.95,Other Expenditure - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkt,24/10/2016,2.20,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkt,04/11/2016,18.50,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkt,07/11/2016,14.65,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkt,11/11/2016,9.00,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkt,17/10/2016,5.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkt,10/11/2016,7.35,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkts,28/10/2016,15.55,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkts,24/10/2016,24.25,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkts,02/11/2016,2.85,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkts,11/11/2016,11.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkts,18/10/2016,23.25,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkts,27/10/2016,13.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sainsburys S/mkts,04/11/2016,8.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Shoe Zone Ltd,08/11/2016,14.99,Provisions - General,Shoe Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sofa,07/11/2016,120.00,Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sportsdirect.Com,28/10/2016,45.67,Provisions - General,Sporting Goods Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Staples Uk,16/11/2016,6.97,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Staples Uk,08/11/2016,14.96,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Staples Uk,31/10/2016,20.82,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Starbucks,24/10/2016,5.90,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Starbucks,25/10/2016,5.60,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Stoneycroft Hotel Ltd,11/11/2016,132.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Stoneycroft Hotel Ltd,16/11/2016,88.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Sugar & Ice,07/11/2016,8.50,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tall Chimney,11/11/2016,29.94,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tesco Store 2846,24/10/2016,16.99,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tesco Store 2849,28/10/2016,8.89,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tesco Store 2849,20/10/2016,33.99,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tesco Store 2849,04/11/2016,33.98,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tesco Store 2849,16/11/2016,39.84,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tesco Store 2849,31/10/2016,16.99,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tesco Store 2849,15/11/2016,19.30,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tesco Store 2886,09/11/2016,30.08,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tesco Stores 2878,01/11/2016,3.55,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tesco Stores 5182,15/11/2016,43.86,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tesco Stores 6135,20/10/2016,149.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tesco Stores 6135,16/11/2016,149.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tfh Special Needs,07/11/2016,19.25,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,The Book People,25/10/2016,37.95,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,The Book People,10/11/2016,56.00,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,The Book People,10/11/2016,34.95,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,The Range,07/11/2016,36.98,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,The Range,16/11/2016,12.00,Stationery - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,The Street Factory,10/11/2016,40.00,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Totalsensory.Co.Uk,07/11/2016,75.00,Other Equipment & Materials - General,"Hearing Aids-Sales, Service, Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Trainline,02/11/2016,172.38,Casual/Essential - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Trainline.Com Ltd,21/10/2016,47.60,Client/Volunteers - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tvlicensing.Co.Uk,01/11/2016,145.50,Other Expenditure - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tvlicensing.Co.Uk,04/11/2016,145.50,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Tvlicensing.Co.Uk,04/11/2016,145.50,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Upt - Nottinghamcity Cou,01/11/2016,3.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Upt - Nottinghamcity Cou,08/11/2016,4.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Waitrose 141,06/11/2016,15.28,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Waitrose 728,28/10/2016,1.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Waitrose 728,15/11/2016,1.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Welcome Break,17/10/2016,59.00,Other Transfer Payments - Sector 17- Other,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wh Smith,10/11/2016,48.36,Stationery - General,News Dealers and Newsstands,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wilko Retail Limit,17/10/2016,17.20,Cleaning Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wilko Retail Limit,28/10/2016,11.18,Cleaning Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wilko Retail Limit,08/11/2016,14.05,Cleaning Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wilko Retail Limit,14/11/2016,13.08,Cleaning Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wilko Retail Limit,29/10/2016,12.25,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wilko Retail Limit,15/11/2016,7.94,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wilko Retail Limit,15/11/2016,40.70,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wilko Retail Limit,14/11/2016,1.85,Personal Needs of Clients - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wilko Retail Limit,10/11/2016,28.70,Provisions - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wilko Retail Limit,16/11/2016,12.25,Provisions - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wilko.Com,14/11/2016,28.33,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wm Morrison 054,14/11/2016,28.50,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Wm Morrison 054,08/11/2016,60.33,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.Annarbor.Co.Uk,09/11/2016,96.00,General Equipment - General,Catalog Merchants,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.C2uoffice.Co.U,20/10/2016,30.20,Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.C2uoffice.Co.U,07/11/2016,89.05,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.Citizencard.Com,20/10/2016,30.00,Other Transfer Payments - Leaving Care Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.Coram.Org.Uk,17/10/2016,19.90,Other Transfer Payments - Section 23 Grants,Charitable and Social Service Organizations,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.Evaq8.Co.Uk,09/11/2016,14.30,Other Expenditure - General,Sporting Goods Stores,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.Lake-Music.Com,20/10/2016,77.12,Materials - General,Record Shops,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.Milkandmore.Co.Uk,24/10/2016,12.48,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.Milkandmore.Co.Uk,01/11/2016,14.04,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.Milkandmore.Co.Uk,01/11/2016,11.75,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.Milkandmore.Co.Uk,01/11/2016,6.24,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.Pecs.Org.Uk,24/10/2016,5.98,General Equipment - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.Pecs.Org.Uk,23/10/2016,33.90,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Www.Staples.Co.Uk,05/11/2016,34.99,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/10/2016 - 17/11/2016,C&YPS-Non Delegated,Information not available ,31/10/2016,17.39,Other Expenditure - General,Misc-Unknown,GPC
