Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction 
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,11/01/2016,17.47,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,12/01/2016,5.82,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,22/12/2015,4.48,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,06/01/2016,14.47,Other Services - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,07/01/2016,4.48,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,08/01/2016,26.95,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,12/01/2016,10.98,Publicity/Marketing - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,13/01/2016,2.96,Publicity/Marketing - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,14/01/2016,1.90,Publicity/Marketing - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,22/12/2015,22.49,R & M Mechanical - Mechanical Repairs,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,22/12/2015,3.99,Stationery - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,24/12/2015,5.06,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Marketplace,12/01/2016,61.49,Training Expenses - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Retail,15/01/2016,37.03,IT Equipment - Purchase - Hardware,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Retail,22/12/2015,8.97,Stationery - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Amazon UK Retail,14/01/2016,10.42,Stationery - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,APCOA - NWR MANCHESTER,14/01/2016,13.50,Subsistence - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ARCO LTD,04/01/2016,39.49,Other Expenditure - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ASDA STORES 4477,21/12/2015,6.70,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ASDA STORES 4477,05/01/2016,4.85,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ASDA STORES 4477,06/01/2016,0.89,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ASDA STORES 4477,06/01/2016,6.62,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ASDA STORES 4477,06/01/2016,1.45,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ASDA STORES 4477,10/01/2016,6.40,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ASDA STORES 4477,15/01/2016,10.74,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,B & Q,03/01/2016,162.16,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,B2B QUOTE LTD,13/01/2016,345.00,Operational Equipment - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,BEAUMONT STORE,12/01/2016,6.39,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,BICS LTD REC,14/01/2016,476.19,Subscriptions - General,Continuity/Subscription Merchants,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,BLABY DISTRICT COUNCIL,05/01/2016,198.22,Other Expenditure - Recoverable Exp./Stolen Money,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,BUDGENS MORETON,15/01/2016,7.15,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,BULLS  HEAD,17/12/2015,53.99,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,BUS/WIFI TICKET,11/01/2016,15.00,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,CAFE GROUNDED,14/01/2016,13.20,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,CAFE GROUNDED,17/01/2016,13.60,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,CAFE RITAZZA,13/01/2016,2.43,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,CHINA CITY,20/12/2015,11.80,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,COOKS FARM SHOP,30/12/2015,76.50,Other Expenditure - Public Enquiry fees,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,CO-OP GROUP 070412,04/01/2016,33.05,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,CROMWELL TOOLS,13/01/2016,3.38,Materials - General,Hardware Equipment and Supplies,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,CROSS COUNTRY CC,05/01/2016,41.00,Training Expenses - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,CURRYS SUPERSTORE,28/12/2015,14.99,Stationery - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,DESTINET LTD,04/01/2016,174.00,Publicity/Marketing - General,Advertising Services,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,DRAGON INN,06/01/2016,6.25,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EAST MIDLANDS LEICESTER,15/01/2016,21.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EAST MIDLANDS LEICESTER,07/01/2016,13.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EAST MIDLANDS LEICESTER,08/01/2016,27.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EAST MIDLANDS LEICESTER,08/01/2016,13.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,14/01/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,15/01/2016,6.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,17/12/2015,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,05/01/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,11/01/2016,6.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,13/01/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EASTMIDLANDSTRAINS,07/01/2016,250.00,Casual/Essential - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EASTMIDLANDSTRAINS,08/01/2016,223.50,Casual/Essential - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EASTMIDLANDSTRAINS,11/01/2016,39.00,Casual/Essential - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EASTMIDLANDSTRAINS,06/01/2016,139.17,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EB ICON CONFERENCE 20,04/01/2016,325.00,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,ESPO,08/01/2016,444.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,EXTERA LTD,04/01/2016,25.80,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,FACEBOOK 9DJPW8ETE2,01/01/2016,20.04,Publicity/Marketing - General,Advertising Services,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,FACEBOOK D2BTZ82TE2,31/12/2015,5.24,Publicity/Marketing - General,Advertising Services,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,FACEBOOK HN4ML86672,04/01/2016,19.66,Publicity/Marketing - General,Advertising Services,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,FACEBOOK QJCM39WTE2,06/01/2016,40.41,Publicity/Marketing - General,Advertising Services,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,FOREIGN EXCHANGE FEE,13/01/2016,2.28,Other Expenditure - General,Misc-Unknown,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,FOREIGN EXCHANGE FEE,08/01/2016,3.07,Publicity/Marketing - General,Misc-Unknown,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,FOREIGN EXCHANGE FEE,11/01/2016,2.01,Publicity/Marketing - General,Misc-Unknown,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,FOREIGN EXCHANGE FEE,12/01/2016,1.12,Subscriptions - General,Misc-Unknown,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,FS  JotForm,12/01/2016,83.06,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,GANTTIC LLC,11/01/2016,40.71,Subscriptions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,GASCAGESHOP,14/01/2016,335.00,Materials - General,Construction Materials Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,GRAZE BATH,06/01/2016,12.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,GYNSILLS,11/01/2016,7.29,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,HALFORDS 0428,17/12/2015,30.93,Other Services - General,Bicycle Shops-Sales and Service,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,HALFORDS 0560,27/12/2015,6.66,Other Services - General,Bicycle Shops-Sales and Service,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,HARLOW BROS LTD,06/01/2016,40.43,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,HIGGOTTS,14/01/2016,60.62,Operational Equipment - General,Landscaping and Horticultural Services,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,HIGGOTTS,19/12/2015,17.57,Other Expenditure - General,Landscaping and Horticultural Services,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,HIGGOTTS,15/01/2016,5.96,Other Expenditure - General,Landscaping and Horticultural Services,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,HOOTSUITE MEDIA INC.,07/01/2016,111.49,Publicity/Marketing - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,HOOTSUITE MEDIA INC.,08/01/2016,73.22,Publicity/Marketing - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,INDIGO UK,07/01/2016,15.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,INDIGO UK,14/01/2016,12.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,IPF,15/01/2016,-60.00,Conference - General,"Accounting, Auditing, and Bookkeeping Services",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,IT GOVERNANCE LTD,06/01/2016,200.00,Training Expenses - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,IVANHOE COUNTRY STORE,21/12/2015,41.90,Other Services - General,Miscellaneous General Merchandise Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,J B TOOL HIRE LTD,06/01/2016,14.85,Other Services - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,JAMIE'S ITALIAN,21/12/2015,15.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,JTS BIKER CLOTHING,14/01/2016,24.99,Protective Clothing & Uniforms - General,Men's And Women's Clothing Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,KEYSOFT SOLUTIONS,08/01/2016,500.00,Training Expenses - General,Computer Software Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,LA GROTTA,05/01/2016,9.70,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,LCC CATERING SERVICES,12/01/2016,4.00,Subsistence - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,LINKEDIN-2434017454,23/12/2015,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,M&S SIMPLY FOOD - SSP,13/01/2016,4.50,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,MAPLIN-206-LOUGHBOROUGH,14/01/2016,26.33,Other Services - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,METROLINK TVM,18/12/2015,3.10,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,METROLINK TVM,21/12/2015,3.90,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,METROLINK TVM,05/01/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,METROLINK TVM,07/01/2016,2.80,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,METROLINK TVM,11/01/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,METROLINK TVM,12/01/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,METROLINK TVM,14/01/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,METROLINK TVM,15/01/2016,3.10,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,MOREISH CAFE DELI,15/01/2016,4.90,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,OYSTER RENEW WEB,12/01/2016,50.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,PASTY SHOP,15/01/2016,4.79,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,PAYPAL  COOLSHOPUK,18/11/2015,-337.99,Publicity/Marketing - General,Computer and Data Processing Services,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,PAYPAL  DAYCOUNTERS,21/12/2015,114.00,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,PAYPAL  INSTITUTION,11/01/2016,350.00,Training Expenses - General,Charitable and Social Service Organizations,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,PAYPAL  LOCALINFORM,07/01/2016,149.95,Training Expenses - General,Charitable and Social Service Organizations,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,PREMIER INN44521260,16/12/2015,13.60,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,PREMIER INN44521260,03/01/2016,66.00,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,PREMIER INN44521260,03/01/2016,66.00,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,PREMIER INN44521260,03/01/2016,47.00,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,PREMIER INN44521260,03/01/2016,47.00,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,R MASSEY & SON LTD,15/01/2016,6.95,Other Expenditure - General,Hardware Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,RADISSON BLU HOTEL BIR,08/01/2016,1912.40,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,RADISSON BLU HOTEL BIR,11/01/2016,600.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,RYMAN 1096,10/01/2016,17.96,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SAINSBURYS LOCAL,17/12/2015,5.00,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SAINSBURYS LOCAL,11/01/2016,5.00,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SAINSBURY'S S/MKT,16/01/2016,20.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SCREWFIX,22/12/2015,161.61,Display/Conservn/Exhibitions - Conservation,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SCREWFIX,12/01/2016,189.95,Display/Conservn/Exhibitions - Conservation,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SCREWFIX,15/01/2016,21.66,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SCREWFIX,15/01/2016,14.00,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SCREWFIX DIRECT LT,03/01/2016,69.25,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,Shell Ashby,21/12/2015,4.16,Petrol/Oil/Tyres/Spares - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SLB SUPPLIES LTD,22/12/2015,8.75,Other Services - General,Pet Shops-Pet Food and Supplies,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SLB SUPPLIES LTD,22/12/2015,30.00,Other Services - General,Pet Shops-Pet Food and Supplies,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SLB SUPPLIES LTD,29/12/2015,24.00,Other Services - General,Pet Shops-Pet Food and Supplies,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SODEXO-AIREDALE G,17/12/2015,4.86,Subsistence - General,Caterers,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,STAPLES UK,23/12/2015,31.80,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,SYRIANA RESTAURANT,07/01/2016,233.35,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,TAVISTOCK & PORTMAN NH,08/01/2016,140.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,TESCO STORES 2044,09/01/2016,15.29,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,TESCO STORES 2044,12/01/2016,14.54,Other Services - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,TESCO-STORES 6065,10/01/2016,1.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,THE ROYAL OAK,13/01/2016,180.00,Training Expenses - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,THE STABLE,14/01/2016,12.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,THE STABLE,14/01/2016,28.50,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,TRAINLINE,11/01/2016,162.18,Casual/Essential - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,TRAINLINE,08/01/2016,79.46,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,TRAINLINE,08/01/2016,44.37,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,UPT-EAST MIDLANDS TRN-LB,12/01/2016,9.58,Public Transport -  Staff - General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,UPT-EAST MIDLANDS TRN-LB,15/01/2016,11.50,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,VALEROSO LOUNGE,05/01/2016,8.90,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,VIRGINTRAINS.CO.UK,07/01/2016,138.00,Training Expenses - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WEST COAST TRAINS,17/12/2015,8.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WEST COAST TRAINS,05/01/2016,82.70,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WICKES,13/01/2016,12.50,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WILKO RETAIL LIMIT,19/12/2015,8.67,Other Services - General,Household Appliance Stores,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WM MORRISON 054,21/12/2015,11.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.CIPFA.ORG.UK/PFMCO,06/01/2016,60.00,Conference - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.CIPFA.ORG.UK/PFMCO,06/01/2016,-60.00,Conference - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.CIPFA.ORG.UK/PFMCO,21/12/2015,495.00,Training Expenses - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.CIPFA.ORG.UK/PFMCO,24/12/2015,95.00,Training Expenses - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.CIPS.ORG,12/01/2016,127.50,Training Expenses - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.CIPS.ORG,12/01/2016,127.50,Training Expenses - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.CIPS.ORG,12/01/2016,118.32,Training Expenses - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.CJSEVENTS.CO.UK,14/01/2016,123.60,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.COMMIDEA.COM,05/01/2016,116.36,IT Equipment - General,Computer and Data Processing Services,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.DVLA.GOV.UK,15/01/2016,227.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.ITGOVERNANCE.CO.UK,23/12/2015,995.00,Training Expenses - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.LEICESTERSHIRECC.C,13/01/2016,25.00,Public Transport -  Staff - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.LEICESTERSHIRECC.C,13/01/2016,25.00,Public Transport -  Staff - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.LETSRECYCLE.COM,11/01/2016,134.43,Training Expenses - General,Advertising Services,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.LOCAL.GOV.UK,22/12/2015,234.00,Conference - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.SAFELINCS.CO.UK,24/12/2015,824.00,Operational Equipment - General,Durable Goods Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Corporate Resources,WWW.SPRINGER.COM,12/01/2016,19.99,Training Expenses - General,Miscellaneous Publishing and  Printing,GPC
